﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Monto Ley Inicial;Monto Ley Vigente a JUNIO
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;;;;;1.435.435;1.435.435
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;906.795;906.795
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;;;32;32
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;99;Otros;;;528.608;528.608
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;;;;;74.766.778;74.766.778
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;01;Libre;;;73.950.143;73.950.143
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;09;APORTE FISCAL;03;Servicio de la Deuda Externa;;;816.635;816.635
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;;;;;11.046;11.046
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;11.000;11.000
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;10;10
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;26;26
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;99;Otros Activos no Financieros;;;10;10
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;;;;;142.559;142.559
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;;;142.559;142.559
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;;;;;0;3.831.237
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;21;GASTOS EN PERSONAL;;;;;60.285.639;60.285.639
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;;;;;9.792.355;9.637.355
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;;;;;22.861;177.861
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;14.339;14.339
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;006;Otras Transferencias;14.339;14.339
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;;;8.522;163.522
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;002;A Organismos Internacionales;8.522;163.522
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;;;;;5.252;5.252
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;01;Impuestos;;;5.252;5.252
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;2.344.966;2.344.966
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;32.926;32.926
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;24.333;24.333
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;1.064.658;1.064.658
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;1.223.049;1.223.049
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;;;;;3.088.110;3.088.110
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;3.088.110;3.088.110
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;;;;;816.635;4.647.872
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;02;Amortización Deuda Externa;;;646.292;646.292
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;04;Intereses Deuda Externa;;;170.343;170.343
2018;junio;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;0;3.831.237
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;05;TRANSFERENCIAS CORRIENTES;;;;;10;10
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;05;TRANSFERENCIAS CORRIENTES;01;Del Sector Privado;;;10;10
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;05;TRANSFERENCIAS CORRIENTES;01;Del Sector Privado;001;Donaciones;10;10
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;08;OTROS INGRESOS CORRIENTES;;;;;187.477;187.477
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;170.374;170.374
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;08;OTROS INGRESOS CORRIENTES;99;Otros;;;17.103;17.103
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;09;APORTE FISCAL;;;;;69.350.961;69.350.961
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;09;APORTE FISCAL;01;Libre;;;69.350.961;69.350.961
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;10;VENTA DE ACTIVOS NO FINANCIEROS;;;;;61.252;61.252
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;10;VENTA DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;61.252;61.252
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;;;;;32.806.012;32.806.012
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;22;BIENES Y SERVICIOS DE CONSUMO;;;;;6.576.256;6.576.256
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;10;10
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;23;PRESTACIONES DE SEGURIDAD SOCIAL;01;Prestaciones Previsionales;;;10;10
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;24;TRANSFERENCIAS CORRIENTES;;;;;10.881.383;10.881.383
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;10;10
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;033;Fondo de Solidaridad Nacional;10;10
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;10.881.373;10.881.373
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;011;Ley de Régimen  Interior;10;10
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;012;Administración de Complejos Fronterizos;7.127.511;7.127.511
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;013;Programa de Atención a Migrantes;1.355.162;1.355.162
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;800;Programa de Coordinación, Orden Público y Gestión Territorial;1.952.688;1.952.688
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;801;Programa Barrios Transitorios de Emergencias;446.002;446.002
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;383.110;1.009.053
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;146.008;146.008
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;27.231;27.231
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;24.745;650.688
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;135.859;135.859
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;49.267;49.267
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;31;INICIATIVAS DE INVERSIÓN;;;;;4.479.032;3.853.089
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;4.479.032;3.853.089
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;32;PRÉSTAMOS;;;;;10;10
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;32;PRÉSTAMOS;07;Por Anticipos por Cambio de Residencia;;;10;10
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;33;TRANSFERENCIAS DE CAPITAL;;;;;14.473.887;14.473.887
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;;;14.473.887;14.473.887
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;001;Pago a Concesiones de Complejos Fronterizos;10.197.873;10.197.873
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;002;Reintegro Crédito IVA  Concesiones;4.276.014;4.276.014
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;05;TRANSFERENCIAS CORRIENTES;;;;;0;50.338
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;05;TRANSFERENCIAS CORRIENTES;01;Del Sector Privado;;;0;50.338
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;05;TRANSFERENCIAS CORRIENTES;01;Del Sector Privado;003;Administradora del Fondo para Bonificación por Retiro;0;50.338
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;08;OTROS INGRESOS CORRIENTES;;;;;22.899;22.899
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;12.635;12.635
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;08;OTROS INGRESOS CORRIENTES;99;Otros;;;10.264;10.264
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;09;APORTE FISCAL;;;;;15.057.829;15.175.659
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;09;APORTE FISCAL;01;Libre;;;15.057.829;15.175.659
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;21;GASTOS EN PERSONAL;;;;;6.820.304;6.778.355
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;22;BIENES Y SERVICIOS DE CONSUMO;;;;;4.202.307;4.185.307
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;0;210.117
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;0;210.117
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;24;TRANSFERENCIAS CORRIENTES;;;;;3.629.688;3.646.688
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;190.549;190.549
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;041;Al Sector Privado;190.549;190.549
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;;;265.528;265.528
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;24;TRANSFERENCIAS CORRIENTES;02;Al Gobierno Central;001;Red de Respaldo de Telecomunicaciones - Ejército de Chile;265.528;265.528
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;3.173.611;3.173.611
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;017;Capacitación en Protección Civil;369.779;369.779
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;018;Universidad de Chile - Red Sismológica;2.803.832;2.803.832
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;;;0;17.000
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;001;UNDAC;0;17.000
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;428.429;428.429
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;67.937;67.937
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;5.130;5.130
2018;junio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;04;OFICINA NACIONAL DE EMERGENCIA;01;OFICINA NACIONAL DE EMERGENCIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;177.383;226.604
