﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de FEBRERO;Ejecución a FEBRERO
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;34;SERVICIO DE LA DEUDA;0;249.454
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;05;TRANSFERENCIAS CORRIENTES;1.000.000;1.000.000
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;08;OTROS INGRESOS CORRIENTES;725.847;1.143.609
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;21;GASTOS EN PERSONAL;137.737;269.346
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;22;BIENES Y SERVICIOS DE CONSUMO;32.100;50.294
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;3.568;9.232
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;24;TRANSFERENCIAS CORRIENTES;2.256.963;2.256.963
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;08;OTROS INGRESOS CORRIENTES;3.454;11.146
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;09;APORTE FISCAL;468.767;468.767
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;21;GASTOS EN PERSONAL;166.409;322.379
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;22;BIENES Y SERVICIOS DE CONSUMO;119.971;153.221
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;07;INGRESOS DE OPERACIÓN;12.376;32.798
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;08;OTROS INGRESOS CORRIENTES;10.376;23.258
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;09;APORTE FISCAL;509.841;883.037
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;21;GASTOS EN PERSONAL;448.487;893.072
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;22;BIENES Y SERVICIOS DE CONSUMO;77.209;106.856
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;102
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;09;APORTE FISCAL;343.382;343.382
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;21;GASTOS EN PERSONAL;68.950;142.399
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;12.387;20.803
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;24;TRANSFERENCIAS CORRIENTES;221.500;221.500
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;08;OTROS INGRESOS CORRIENTES;2.807;4.598
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;09;APORTE FISCAL;487.563;886.632
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;12;RECUPERACIÓN DE PRÉSTAMOS;0;34.826
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;21;GASTOS EN PERSONAL;347.537;699.913
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;22;BIENES Y SERVICIOS DE CONSUMO;56.693;94.806
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;24;TRANSFERENCIAS CORRIENTES;26.937;51.143
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.597;7.466
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;27.798;40.325
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;2.516.787;3.983.453
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;117.354
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;523.425;1.030.072
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;75.026;119.372
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;584.181;1.233.606
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2.992
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;1.108.068;1.108.068
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;08;OTROS INGRESOS CORRIENTES;18.604;40.096
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;09;APORTE FISCAL;1.166.616;2.441.014
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;156.535
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;21;GASTOS EN PERSONAL;1.114.083;2.211.482
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;22;BIENES Y SERVICIOS DE CONSUMO;68.666;70.659
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;64.772;70.668
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;34;SERVICIO DE LA DEUDA;9;1.852.077
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;06;RENTAS DE LA PROPIEDAD;19;105
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;08;OTROS INGRESOS CORRIENTES;328.484;698.288
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;09;APORTE FISCAL;15.744.521;31.000.860
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;28.100
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;21;GASTOS EN PERSONAL;13.360.804;27.093.522
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;22;BIENES Y SERVICIOS DE CONSUMO;1.263.716;3.665.083
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;26.957;1.321.021
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;26;OTROS GASTOS CORRIENTES;2.000;3.758
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;345.935;1.344.063
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;34;SERVICIO DE LA DEUDA;0;5.047.012
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;05;TRANSFERENCIAS CORRIENTES;0;3.742
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;06;RENTAS DE LA PROPIEDAD;2.105;2.757
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;08;OTROS INGRESOS CORRIENTES;414.571;823.828
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;09;APORTE FISCAL;4.532.228;8.610.098
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;7.485
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;21;GASTOS EN PERSONAL;4.266.647;8.305.609
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;22;BIENES Y SERVICIOS DE CONSUMO;533.949;682.678
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.535;2.535
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;34;SERVICIO DE LA DEUDA;-161;2.150.761
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;06;RENTAS DE LA PROPIEDAD;0;257
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;08;OTROS INGRESOS CORRIENTES;135.524;141.361
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;09;APORTE FISCAL;4.819.715;9.030.850
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.237.483
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;21;GASTOS EN PERSONAL;2.839.209;5.860.202
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;22;BIENES Y SERVICIOS DE CONSUMO;607.751;1.143.405
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;111.416;489.768
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;48.040;90.897
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;34;SERVICIO DE LA DEUDA;0;555.557
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;08;OTROS INGRESOS CORRIENTES;13.637;62.783
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;09;APORTE FISCAL;367.675;891.563
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;21;GASTOS EN PERSONAL;357.861;729.815
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;205.283;268.092
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;24;TRANSFERENCIAS CORRIENTES;93.961;139.540
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.088;3.088
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;06;RENTAS DE LA PROPIEDAD;6.993;6.993
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;08;OTROS INGRESOS CORRIENTES;378;16.931.571
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;12;RECUPERACIÓN DE PRÉSTAMOS;130.930;130.930
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;21;GASTOS EN PERSONAL;1.060.442;2.103.475
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;22;BIENES Y SERVICIOS DE CONSUMO;336.969;575.423
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;24;TRANSFERENCIAS CORRIENTES;0;5.579
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;34;SERVICIO DE LA DEUDA;0;327.674
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;08;OTROS INGRESOS CORRIENTES;10.335;30.687
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;09;APORTE FISCAL;1.064.900;2.271.028
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;12;RECUPERACIÓN DE PRÉSTAMOS;-874;29.119
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;21;GASTOS EN PERSONAL;362.131;718.088
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;22;BIENES Y SERVICIOS DE CONSUMO;642.873;1.691.257
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;711;711
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;09;APORTE FISCAL;258.632;581.134
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;21;GASTOS EN PERSONAL;213.666;431.442
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;53.025;156.386
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;09;APORTE FISCAL;258.165;489.446
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;21;GASTOS EN PERSONAL;403.589;406.088
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;22;BIENES Y SERVICIOS DE CONSUMO;50.890;81.797
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.529;2.529
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;34;SERVICIO DE LA DEUDA;98.954;471.344
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;08;OTROS INGRESOS CORRIENTES;21.473;59.265
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;09;APORTE FISCAL;1.735.330;3.493.763
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;12;RECUPERACIÓN DE PRÉSTAMOS;0;172.459
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;21;GASTOS EN PERSONAL;1.477.397;2.982.859
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;141.433;250.020
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;34;SERVICIO DE LA DEUDA;0;273.034
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;07;INGRESOS DE OPERACIÓN;69.430;107.584
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;08;OTROS INGRESOS CORRIENTES;14.911;38.482
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;09;APORTE FISCAL;1.504.316;2.882.707
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;12;RECUPERACIÓN DE PRÉSTAMOS;-68;40.362
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;21;GASTOS EN PERSONAL;1.249.013;2.496.445
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;145.680;184.989
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.355;5.355
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;34;SERVICIO DE LA DEUDA;173.810;173.810
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;551;1.102
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;8.306;21.213
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;395.678;1.174.649
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;09;APORTE FISCAL;627.658.413;1.194.385.145
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;13.743.101;13.743.101
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;14;ENDEUDAMIENTO;0;3.485.450
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;21;GASTOS EN PERSONAL;5.584.430;11.844.958
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;525.053;724.461
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;569.137.665;1.077.794.491
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;25;INTEGROS AL FISCO;1.322;3.373
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.502;1.502
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;19.421.160;21.617.986
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;5.545.590;49.644.742
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;13.688.076;13.753.904
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;116.983;117.658
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;09;APORTE FISCAL;2.180.000;4.416.971
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;21;GASTOS EN PERSONAL;1.868.914;3.745.740
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;387.157;464.256
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;85;85
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;143.517;160.960
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;09;APORTE FISCAL;738.775;1.982.550
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;0;225.230
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;21;GASTOS EN PERSONAL;687.766;1.391.293
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;133.093;233.263
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;921.279;1.228.991
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.701;7.623
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;08;OTROS INGRESOS CORRIENTES;1.765;8.324
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;09;APORTE FISCAL;46.205.000;46.435.000
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;21;GASTOS EN PERSONAL;194.194;384.614
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;22;BIENES Y SERVICIOS DE CONSUMO;42.828;52.836
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;08;COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA;08;OTROS INGRESOS CORRIENTES;189.891;469.536
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;08;COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA;09;APORTE FISCAL;690.000;6.690.000
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;08;COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA;21;GASTOS EN PERSONAL;663.102;1.354.861
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;08;COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA;22;BIENES Y SERVICIOS DE CONSUMO;67.602;87.903
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;08;COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA;24;TRANSFERENCIAS CORRIENTES;5.813.986;11.316.048
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;08;COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.203;2.203
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;08;COMISIÓN NACIONAL DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA;34;SERVICIO DE LA DEUDA;0;17.085.963
