﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;69;GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA;21;GASTOS EN PERSONAL;249.638;1.128.965
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;69;GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA;22;BIENES Y SERVICIOS DE CONSUMO;33.028;150.552
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;69;GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA;24;TRANSFERENCIAS CORRIENTES;83.674;218.464
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;69;GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;628.046;980.160
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;69;GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA;31;INICIATIVAS DE INVERSIÓN;4.727.976;14.589.148
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;69;GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA;32;PRÉSTAMOS;-88.927;-88.927
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;69;GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA;33;TRANSFERENCIAS DE CAPITAL;182.899;5.823.109
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;69;GOBIERNO REGIONAL REGIÓN DE LA ARAUCANÍA;34;SERVICIO DE LA DEUDA;13.398;1.620.130
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;70;GOBIERNO REGIONAL REGIÓN DE LOS LAGOS;05;TRANSFERENCIAS CORRIENTES;0;27.525
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;70;GOBIERNO REGIONAL REGIÓN DE LOS LAGOS;06;RENTAS DE LA PROPIEDAD;1.026;3.728
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;70;GOBIERNO REGIONAL REGIÓN DE LOS LAGOS;08;OTROS INGRESOS CORRIENTES;93.293;215.997
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;70;GOBIERNO REGIONAL REGIÓN DE LOS LAGOS;09;APORTE FISCAL;329.270;1.300.376
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;70;GOBIERNO REGIONAL REGIÓN DE LOS LAGOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8.342.315;21.371.079
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;70;GOBIERNO REGIONAL REGIÓN DE LOS LAGOS;21;GASTOS EN PERSONAL;249.714;1.118.189
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;70;GOBIERNO REGIONAL REGIÓN DE LOS LAGOS;22;BIENES Y SERVICIOS DE CONSUMO;22.769;108.372
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;70;GOBIERNO REGIONAL REGIÓN DE LOS LAGOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;108.896
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;70;GOBIERNO REGIONAL REGIÓN DE LOS LAGOS;24;TRANSFERENCIAS CORRIENTES;388.244;565.635
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;70;GOBIERNO REGIONAL REGIÓN DE LOS LAGOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190.465;857.985
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;70;GOBIERNO REGIONAL REGIÓN DE LOS LAGOS;31;INICIATIVAS DE INVERSIÓN;4.406.261;13.757.234
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;70;GOBIERNO REGIONAL REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;1.505.029;7.355.259
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;70;GOBIERNO REGIONAL REGIÓN DE LOS LAGOS;34;SERVICIO DE LA DEUDA;0;1.586.864
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;08;OTROS INGRESOS CORRIENTES;24.743;126.222
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;09;APORTE FISCAL;295.409;2.924.035
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5.526.875;17.610.318
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;260.857;1.219.914
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;22.995;172.083
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;109.118
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;24;TRANSFERENCIAS CORRIENTES;92.232;1.547.561
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31.045;512.160
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;31;INICIATIVAS DE INVERSIÓN;2.009.406;8.111.072
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;32;PRÉSTAMOS;-27.277;-479.422
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;863.169;4.058.417
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;34;SERVICIO DE LA DEUDA;0;244.460
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;06;RENTAS DE LA PROPIEDAD;1.401;6.415
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;08;OTROS INGRESOS CORRIENTES;6.882;107.140
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;09;APORTE FISCAL;290.000;9.247.324
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.034.962;18.089.937
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;21;GASTOS EN PERSONAL;216.861;1.045.225
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;22;BIENES Y SERVICIOS DE CONSUMO;35.470;158.343
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;24;TRANSFERENCIAS CORRIENTES;164.554;463.050
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;217.534;983.856
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;31;INICIATIVAS DE INVERSIÓN;3.168.145;18.809.081
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;966.124;3.409.383
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;05;TRANSFERENCIAS CORRIENTES;0;83.950
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;08;OTROS INGRESOS CORRIENTES;385.161;1.028.962
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;09;APORTE FISCAL;2.960.570;7.493.684
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;12;RECUPERACIÓN DE PRÉSTAMOS;107;7.880
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8.155.038;27.352.287
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;21;GASTOS EN PERSONAL;363.837;1.621.708
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;22;BIENES Y SERVICIOS DE CONSUMO;314.098;842.584
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;185.229
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;74.643;567.405
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.188.674;5.988.111
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;31;INICIATIVAS DE INVERSIÓN;4.225.282;15.942.292
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;32;PRÉSTAMOS;-53.017;-126.296
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;33;TRANSFERENCIAS DE CAPITAL;3.165.731;12.028.123
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;34;SERVICIO DE LA DEUDA;0;2.381.613
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;05;TRANSFERENCIAS CORRIENTES;14.471;14.471
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;08;OTROS INGRESOS CORRIENTES;60.531;83.330
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;09;APORTE FISCAL;2.300.000;4.829.024
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;240.824;7.792.535
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;21;GASTOS EN PERSONAL;198.187;959.085
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;22;BIENES Y SERVICIOS DE CONSUMO;38.893;160.431
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;55.748;55.748
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;24;TRANSFERENCIAS CORRIENTES;73.432;979.254
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.781;431.154
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;31;INICIATIVAS DE INVERSIÓN;2.963.955;7.676.103
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;33;TRANSFERENCIAS DE CAPITAL;444.311;1.037.545
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;34;SERVICIO DE LA DEUDA;34.046;34.046
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;05;TRANSFERENCIAS CORRIENTES;0;21.330
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;08;OTROS INGRESOS CORRIENTES;51.634;157.695
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;09;APORTE FISCAL;330.000;2.165.590
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10.456.874
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;21;GASTOS EN PERSONAL;170.984;836.542
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;22;BIENES Y SERVICIOS DE CONSUMO;88.127;265.171
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;101.391
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;24;TRANSFERENCIAS CORRIENTES;315.058;734.188
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110.681;479.318
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;1.786.623;8.895.161
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;32;PRÉSTAMOS;0;-146.306
2018;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;1.756.328;6.681.128
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;05;TRANSFERENCIAS CORRIENTES;182.276;182.276
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;07;INGRESOS DE OPERACIÓN;39.398;155.299
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;08;OTROS INGRESOS CORRIENTES;48.727;164.155
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;09;APORTE FISCAL;3.950.000;11.690.752
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;11;VENTA DE ACTIVOS FINANCIEROS;99.728;99.728
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;21;GASTOS EN PERSONAL;1.599.845;7.788.113
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;22;BIENES Y SERVICIOS DE CONSUMO;327.647;1.191.746
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;23;PRESTACIONES DE SEGURIDAD SOCIAL;870.235;870.235
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;24;TRANSFERENCIAS CORRIENTES;10.630;422.425
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;25;INTEGROS AL FISCO;99.728;99.728
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.281.031;1.287.903
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;34;SERVICIO DE LA DEUDA;0;398.314
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;05;TRANSFERENCIAS CORRIENTES;1.169.473;3.072.292
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;07;INGRESOS DE OPERACIÓN;96.866;284.554
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;08;OTROS INGRESOS CORRIENTES;44.153;245.999
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;09;APORTE FISCAL;2.972.400;9.321.444
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;11;VENTA DE ACTIVOS FINANCIEROS;-96.361;-1.460.498
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;21;GASTOS EN PERSONAL;1.084.098;5.118.414
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;146.434;523.073
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;24;TRANSFERENCIAS CORRIENTES;4.060.323;5.343.563
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.230;8.880
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;34;SERVICIO DE LA DEUDA;0;16.860
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;08;OTROS INGRESOS CORRIENTES;537;3.804
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;09;APORTE FISCAL;0;2.996.251
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;21;GASTOS EN PERSONAL;155.570;708.349
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;13.927;116.578
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;24;TRANSFERENCIAS CORRIENTES;285.707;1.125.551
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.357;16.913
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;34;SERVICIO DE LA DEUDA;0;206.532
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;08;OTROS INGRESOS CORRIENTES;5.417;15.570
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;09;APORTE FISCAL;101.900;1.108.309
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;21;GASTOS EN PERSONAL;111.247;510.154
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;22;BIENES Y SERVICIOS DE CONSUMO;20.183;78.799
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;24;TRANSFERENCIAS CORRIENTES;111.901;742.684
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.480;11.925
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;34;SERVICIO DE LA DEUDA;0;554.242
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;08;OTROS INGRESOS CORRIENTES;1.758;42.575
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;09;APORTE FISCAL;1.356.700;3.080.506
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;21;GASTOS EN PERSONAL;189.761;872.869
2018;Abril;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;22;BIENES Y SERVICIOS DE CONSUMO;14.822;49.656
