﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de JULIO;Ejecución a JULIO
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;01;GASTOS DE FUNCIONAMIENTO REGIÓN I;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;999;Otros;;;1.071;1.293
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;01;GASTOS DE FUNCIONAMIENTO REGIÓN I;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;1.705;5.583
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;01;GASTOS DE FUNCIONAMIENTO REGIÓN I;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;003;Gastos de Representación, Protocolo y Ceremonial;;;340;20.375
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;01;GASTOS DE FUNCIONAMIENTO REGIÓN I;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;006;Contribuciones;;;0;1.384
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;01;GASTOS DE FUNCIONAMIENTO REGIÓN I;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;003;Fondo Retiro Funcionarios Públicos  Ley N° 19.882;;;0;126.140
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;01;GASTOS DE FUNCIONAMIENTO REGIÓN I;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;;;30.247;199.134
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;01;GASTOS DE FUNCIONAMIENTO REGIÓN I;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;001;Mobiliarios y Otros;;;554;4.706
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;01;GASTOS DE FUNCIONAMIENTO REGIÓN I;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;001;Máquinas y Equipos de Oficina;001;Máquinas y Equipos de Oficina Prog. 01;574;857
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;01;GASTOS DE FUNCIONAMIENTO REGIÓN I;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;001;Equipos Computacionales y Periféricos;001;Equipos Computacionales y Periféricos Prog. 01;0;24.285
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;01;GASTOS DE FUNCIONAMIENTO REGIÓN I;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;001;Programas Computacionales;001;Programas Computacionales Prog. 01;0;2.047
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;01;GASTOS DE FUNCIONAMIENTO REGIÓN I;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;999;Deuda Flotante;;;67.167;84.045
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;002;Otros Ingresos Corrientes;152;70.081
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;09;APORTE FISCAL;01;Libre;002;Resto;;;0;3.765.431
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;004;Subsecretaría de Desarrollo Regional y Administrativo;;;4.369.674;4.369.674
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;006;Tesoro Público Ley N° 19.143, Patentes Mineras;;;0;2.400.408
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;019;Fondo de Inversión y Reconversión Regional;;;0;2.981.860
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;030;Tesoro Público Ley N° 20.378 - Fondo de Apoyo Regional (FAR);;;0;8.659.449
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;001;Estudios e Investigaciones;002;Estudios e Investigaciones Prog. 02;0;50.500
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;;;407.680;444.337
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;;;89.048;420.561
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;002;Vehículos Programa 2;;;0;719.396
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;999;Otras;002;Otros;0;624.791
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;31;INICIATIVAS DE INVERSIÓN;01;Estudios Básicos;002;Consultorías;;;0;366.320
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;0;5.560
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;002;Consultorías;;;190.047;807.891
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;1.971.229;13.972.660
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;005;Equipamiento;;;22.284;51.129
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;006;Equipos;;;1.867;19.347
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;999;Otros Gastos;;;0;86.932
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;31;INICIATIVAS DE INVERSIÓN;03;Programas de Inversión;001;Gastos Administrativos;;;0;52
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;31;INICIATIVAS DE INVERSIÓN;03;Programas de Inversión;002;Consultorías;;;2.950;19.900
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;31;INICIATIVAS DE INVERSIÓN;03;Programas de Inversión;003;Contratación del Programa;;;23.737;169.642
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;010;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378;;;0;349.110
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;118;FIA-Convocatoria regional de proyectos de innovación agraria (30464201-0);;;0;162.960
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;132;Universidad Santo Tomás-Desarrollo circuito turístico termal Prov. del Tamarugal (30477435-0);;;0;147.527
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;133;Universidad Santo Tomás-Promoción de la movilidad social de las personas discapacitadas (30477343-0);;;0;62.791
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;134;Universidad Santo Tomas-Fortalecimiento capital humano de migrantes en Tarapacá (30477437-0);;;0;53.590
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;135;Universidad Católica de Chile-Apoyo a la gestión estratégica e innovadora del turismo en la Prov. del Tamarugal (30477344-0);;;0;213.030
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;136;Universidad Católica Silva Henríquez-HUB social región de Tarapacá (30477436-0);;;0;233.048
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;137;Centro de Formación de Recursos Naturales - Zonificación hídrica para el encadenamiento productivo (30477533-0);;;0;62.042
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;139;Pontificia Universidad Católica del Norte . Planta tratamiento agua para mejorar productividad limón pica (30487370-0);;;127.316;127.316
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;140;Centro de Tecnología del Agua Limitada - Emprendimiento turístico astronómico Tarapacá (30487373-0);;;163.550;163.550
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;141;Pontificia Universidad Católica del Norte - Laboratorio móvil en eficiencia hídrica (30487379-0);;;130.534;130.534
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;142;CIREN - Zonificación de riesgos en desastres naturales (30487381-0);;;137.420;137.420
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;143;Pontificia Universidad Católica del Norte - Tarapetech, impulso de la economía digital en Tarapacá (30487383-0);;;87.725;87.725
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;144;Universidad Tecnológica de Chile, INACAP - Aplicación de modelo outsouring I+d+i para pymes (30487387-0);;;0;38.061
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;104;UNAP-Puesta en valor digital y formación de capital humano especializado a nivel técnico. (30169423-0);;;0;21.080
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;110;CONICYT-Transferencia diplomado regional en temas de ciencia (30400327-0);;;0;34.360
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;125;Municipalidades (Fondo Regional de Iniciativa Local);;;205.541;1.358.465
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;126;Universidad Arturo Prat de Iquique-Creación del Laboratorio de Innovación de Tarapacá : "Tarapacá LABS" para el diseño, co-creación y búsqueda colaborativa de soluciones a los desafíos regionales con visión global (30434575-0);;;20.725;65.256
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;127;Universidad Arturo Prat de Iquique-Formación de Capital Humano Especializado a Nivel Técnico para la Provincia del Tamarugal   (30434581-0);;;23.961;58.019
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;128;Universidad Arturo Prat de Iquique-Medicina y Biología de Altura para la Región de Tarapacá: Segunda Etapa (30434827-0);;;9.058;27.297
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;129;Universidad Arturo Prat de Iquique-Centro Piloto de la Biodegradación Experimental de Bolsas plásticas en el Centro Comercial de Iquique (30434972-0);;;11.509;64.638
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;130;Universidad de Los Lagos-Turismo accesible como factor de competitividad para la Industria Turística de la Región de Tarapacá   (30434928-0);;;0;66.000
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;133;CORFO - Bienes públicos regionales, PER, turismo sustenta, ERNC (30477284-0);;;97.980;97.980
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;134;CORFO - Concurso prototipos regionales (30477287-0);;;0;69.354
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;135;Universidad Arturo Prat-Enoturismo asociado al vino del desierto en Tamarugal (30477545-0);;;10.247;25.959
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;136;Universidad Arturo Prat-T-Logistic centro de innovación logística (30477538-0);;;9.102;59.432
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;137;Universidad Arturo Prat-Capital humano y tecnológico en medicina en altura (30477541-0);;;8.975;17.734
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;138;Universidad Arturo Prat-Producción nutraceuticos a partir de microalgas nativas (30477340-0);;;15.986;69.580
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;139;CONICYT-Evaluación y actualización de la estrategia regional de innovación (30483913-0);;;0;357
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;205;SEREMI DE AGRICULTURA-Transferencia capacitación prácticos agrícolas Tamarugal (30371038-0);;;0;47.506
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;209;SEREMI de Bienes Nacionales - Saneamiento de propiedad rural de la comuna de Huara (30161277-0);;;8.771;22.601
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;216;CONADI-Capacitación, promoción y fomento productivo de los pueblos indígenas (30473505-0);;;2.068;202.416
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;219;SERNATUR-Capacitación, fortalecimiento y promoción turismo (30400422-0);;;12.485;548.194
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;61;GOBIERNO REGIONAL REGIÓN I TARAPACÁ;02;INVERSIÓN REGIONAL REGIÓN I;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;999;Deuda Flotante;;;758.631;6.393.421
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;62;GOBIERNO REGIONAL REGIÓN II ANTOFAGASTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN II;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;001;Reembolsos Art. 4° Ley N° 19.345 y Ley N° 19.117 Art. Único;;;307;6.610
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;62;GOBIERNO REGIONAL REGIÓN II ANTOFAGASTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN II;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;002;Otros;385;844
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;62;GOBIERNO REGIONAL REGIÓN II ANTOFAGASTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN II;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;198.347;1.701.414
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;62;GOBIERNO REGIONAL REGIÓN II ANTOFAGASTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN II;09;APORTE FISCAL;01;Libre;002;Resto;;;76.961;733.793
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;62;GOBIERNO REGIONAL REGIÓN II ANTOFAGASTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN II;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;4.802;30.975
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;62;GOBIERNO REGIONAL REGIÓN II ANTOFAGASTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN II;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;447;2.954
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;62;GOBIERNO REGIONAL REGIÓN II ANTOFAGASTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN II;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;003;Asignación Profesional;3.544;22.639
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;62;GOBIERNO REGIONAL REGIÓN II ANTOFAGASTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN II;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;004;Asignación de Zona;2.017;17.008
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;62;GOBIERNO REGIONAL REGIÓN II ANTOFAGASTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN II;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;8.181;52.647
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;62;GOBIERNO REGIONAL REGIÓN II ANTOFAGASTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN II;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;019;Asignación de Responsabilidad;708;4.956
2018;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;62;GOBIERNO REGIONAL REGIÓN II ANTOFAGASTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN II;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;022;Componente Base Asignación de Desempeño;0;15.755
