﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de AGOSTO;Ejecución a AGOSTO
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.397.598;9.692.097
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;20.000.000;80.000.000
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;41.982;2.040.453
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;92.670;1.905.885
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;1.635.318;30.463.791
2019;Agosto;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-13.016;33.898.395
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;0;52.241
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;18.745;149.192
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;1.020.686;26.957.406
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;3.264.344;48.062.280
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;165.683.213;937.918.597
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;2.098;8.108
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;2.432.974
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27.277.500;270.277.573
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;14.953.408;136.413.673
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;2.017.956;12.178.967
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;267.634;5.431.961
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;34.091;952.253
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;425;3.075
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;-296.704;1.385.887
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;313.439;1.472.335
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;119.341.342;903.149.542
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;32;PRÉSTAMOS;-127.270;-1.128.104
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;62.866.869;281.492.404
2019;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;0;268.577.174
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;270.000;5.901.765
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;251.861;3.688.486
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;3.080.263;28.977.271
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;259.459;2.899.073
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;50.356.698;296.899.359
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;5.938;29.438
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;3.880.441;64.173.570
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;500.000;5.928.137
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;15.370.927;143.037.782
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;4.365.000;40.135.766
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;37.681;4.441.016
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;13.037.876;96.300.581
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;12.393;135.902
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;22.723;354.957
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.130.371;4.091.450
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;280.585;1.640.079
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;7.988.618;67.155.919
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;7.523.877;43.627.964
2019;Agosto;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;45.258;15.491.718
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;3.695.595;22.033.123
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;284.668;3.336.486
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;0;4.135.788
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;1.055.006;4.727.936
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;4.759;5.664.262
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.206.320;11.295.015
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;332.126;1.869.414
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;53.188;298.455
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;151.314;826.046
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;432.388;3.184.694
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;2.977;35.457
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63.245;179.229
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;1.011.907;2.397.008
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;1.123.888;7.750.424
2019;Agosto;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;0;306.041
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;41.333.894;315.121.221
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;16.480.611;509.745.277
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;901.752;6.842.311
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;580.706;3.689.708
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;10.923.548;74.522.467
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;623.733.794;4.334.077.474
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;116;28.249
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;0;77.126.607
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;10.122.376;59.464.423
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.418.665
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;13.683.658;126.640.546
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;9.915.621;62.923.331
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;510.240.254;4.176.523.632
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;184.247.955;813.362.740
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;50.144;159.548
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;70.827;343.268
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;405.245;1.780.200
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;819.207;819.207
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;10.087.213;70.477.090
2019;Agosto;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;0;8.664.916
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;195.540.836;1.648.761.996
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;19.135.753;123.817.992
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;52.635;379.158
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;24.511.283;131.202.227
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;23.832.917;237.017.928
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;764.344.468;4.083.484.890
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.302
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;1.524.008;236.260.765
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5.055.802
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;253.199.730;2.150.603.624
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;185.094.558;1.361.695.268
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;130.833.611;930.758.420
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;157.840.649;1.378.961.211
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;26.822;4.049.496
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;166.328;14.839.679
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.396.771;6.225.261
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;47.808.747;249.185.907
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;777.187;29.275.695
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;0;64.277.957
2019;Agosto;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;-2.038;383.743.008
2019;Agosto;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;0;292.520
2019;Agosto;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;13.528;402.969
2019;Agosto;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;55.507;534.299
2019;Agosto;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;2.831.299;30.356.912
2019;Agosto;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;536;12.130
2019;Agosto;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;220.318
2019;Agosto;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;1.573.196;14.859.613
2019;Agosto;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;457.296;3.353.155
2019;Agosto;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;270.661
2019;Agosto;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;484.026;9.281.045
2019;Agosto;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;1.816;24.110
2019;Agosto;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;243.520;490.454
2019;Agosto;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;0;1.782.481
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;39.016;484.686
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;544.723;4.186.518
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;1.219.084;9.373.507
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;199.502.663;1.468.992.989
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;363;7.148
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;22.035.947;210.303.248
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10.474.949;20.657.114
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;10.197.756;94.530.986
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.761.132;11.679.732
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;441.896;1.890.230
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;201.061;552.384
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;1.091.096;4.651.270
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;179.382;4.795.107
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;22.363.360;197.978.326
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;73.434.166;391.267.541
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;116.739.535;987.533.678
2019;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;0;3.194.146
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;77.763;691.509
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;273.083;1.415.025
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;84.573.617;576.316.710
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;12;RECUPERACIÓN DE PRÉSTAMOS;-20.714;104.773
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4.838.000
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;3.088.735;27.222.490
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;1.473.729;7.334.960
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;-48.369;102.193
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;58.949.688;448.669.377
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;11.185;99.811
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;62.705;402.856
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;2.579.887;15.941.163
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;11.024.041;47.272.449
2019;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;6.643.817;83.598.169
2019;Agosto;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;13.306;314.657
2019;Agosto;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;1.928.129;18.548.813
2019;Agosto;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;9.218
2019;Agosto;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;1.215.947;9.279.062
2019;Agosto;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;500.699;2.833.550
2019;Agosto;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;336.071;336.071
2019;Agosto;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;1.019.707;6.197.908
2019;Agosto;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38.074;235.913
2019;Agosto;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;0;8.261.462
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;TRANSFERENCIAS CORRIENTES;0;-10.010
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;24.075.081;29.378.796
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;28.006.019;421.288.637
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;3.980;14.433
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;-25.226;488.445
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;5.161.860;47.335.942
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;1.382.651;7.872.252
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;43.027;547.004
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;48.324.996;281.663.587
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;25;INTEGROS AL FISCO;71.219;71.219
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167.940;1.260.760
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;92.098;732.100
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;10.126.203;44.904.071
2019;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;97.530;79.572.134
2019;Agosto;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;191.378
2019;Agosto;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;25.079;155.211
2019;Agosto;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;834.698;5.635.900
2019;Agosto;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;129.425
2019;Agosto;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;684.719;5.799.499
2019;Agosto;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;95.199;778.862
2019;Agosto;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;25.579
2019;Agosto;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;84.353;527.880
2019;Agosto;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;226.231
2019;Agosto;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.772;111.733
2019;Agosto;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;12.956
2019;Agosto;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;252.214;1.515.551
2019;Agosto;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;15.176.181;128.007.287
2019;Agosto;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;5.211
2019;Agosto;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;0;2.561
2019;Agosto;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;11.656.495;109.547.355
2019;Agosto;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;2.842.130;19.226.132
2019;Agosto;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;15.289;489.951
2019;Agosto;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;800;411.445
2019;Agosto;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71.602;264.608
2019;Agosto;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;117.222;685.747
2019;Agosto;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;575.769
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;216.248;294.403
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;238.051;1.860.848
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;105.719;433.753
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;14.263.069;61.828.924
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;7.809
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-212;811.478
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;76.670
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;2.601.956;23.546.221
2019;Agosto;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;907.081;5.007.571
