﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de JULIO;Ejecución a JULIO
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;153.043.902;1.013.054.540
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;29.440.342;223.663.773
2021;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;-619.571;167.262.845
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;140.000;5.124.526
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;208.569;1.742.394
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;3.172.661;21.647.139
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;662.469;4.733.324
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;32.724.219;339.172.481
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;5.684.034;62.591.059
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7.281.707;19.857.594
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;15.451.461;134.700.369
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;5.737.157;50.892.161
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.095.634;2.315.907
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;10.264.321;91.967.071
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;0;103.932
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;214;48.519
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;257.922;1.356.882
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;236.051;632.561
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;10.044.252;51.651.310
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;9.667.445;91.743.299
2021;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;-4.808;26.778.509
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;0;452.513
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;5.319.197;28.362.958
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;282.718;1.844.563
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;276.893;885.532
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;528.703;2.616.884
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;4.737.745;5.616.819
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.700
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.267.408;10.723.786
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;275.239;1.730.149
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;222.000
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;100.103;645.403
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;1.097.081;3.695.652
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;398.509;404.541
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;96.734;183.676
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;29.500;51.779
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;3.241.923;10.375.778
2021;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;410.101;633.643
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;41.356.110;296.661.322
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;498.214.764;1.626.053.715
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;490.074;2.723.158
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;191.923;1.287.295
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;4.399.864;31.279.286
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;192.030.806;3.668.768.497
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;3.385;3.385
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;878.335;70.730.013
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;8.310.091;47.252.669
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.428.597.031;6.648.326.459
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;14.123.641;120.567.447
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;10.332.528;60.846.970
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;574.467.540;4.160.388.836
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;2.436.977.334;6.976.651.806
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;1.843.461;1.859.293
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;3.643;590.603
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;98.786;1.434.899
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3.127.844;3.127.844
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;6.972.126;51.537.825
2021;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;676.778;27.747.772
2021;Julio;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;190.495.465;1.308.223.691
2021;Julio;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;21.880.356;123.730.423
2021;Julio;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;91.675;745.099
2021;Julio;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;15.369.263;104.280.372
2021;Julio;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;31.878.035;177.486.841
2021;Julio;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;800.762.437;5.592.825.631
2021;Julio;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;-936.537;476.558.175
2021;Julio;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;39.741.019;287.052.553
2021;Julio;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;357.567.601;2.593.820.501
2021;Julio;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;250.247.834;1.697.492.911
2021;Julio;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;128.938.630;804.221.900
2021;Julio;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;243.490.337;1.873.107.009
2021;Julio;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;19.795.329;20.353.474
2021;Julio;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;11.073.620;25.763.596
2021;Julio;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.288.538;10.425.079
2021;Julio;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;36.628.204;179.854.432
2021;Julio;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;1.158.254;10.284.036
2021;Julio;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;3.019.642;89.059.665
2021;Julio;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;-1.026.577;498.176.283
2021;Julio;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;0;102.250
2021;Julio;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;167.727;177.989
2021;Julio;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;66.108;215.987
2021;Julio;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;2.721.814;23.079.592
2021;Julio;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;105.233
2021;Julio;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;1.592.735;13.503.921
2021;Julio;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;376.282;2.750.215
2021;Julio;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;109.645
2021;Julio;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;584.915;6.228.265
2021;Julio;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.212;285.966
2021;Julio;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;167.632;2.241.585
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;54.889;315.342
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;301.488;1.643.857
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;923.306;10.183.350
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;170.797.145;1.196.548.611
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;48.716.050;273.682.233
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;39.746.296;148.378.024
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;10.767.836;91.764.271
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.481.398;9.181.297
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;77.165;662.550
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;205.491;486.339
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;0;3.657.463
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;7.924.595;8.620.188
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.084.044;10.435.918
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;30.092.057;208.095.844
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;60.225.567;346.783.542
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;151.040.278;956.193.870
2021;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;544.738;1.088.230
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;26.592;187.886
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;111.095;608.568
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;72.053.006;503.145.452
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;12;RECUPERACIÓN DE PRÉSTAMOS;105.694;105.694
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2.542.000
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;3.165.456;25.048.240
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;598.197;4.101.636
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;62.530;134.465
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;67.615.509;448.375.568
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;3.460;677.574
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;86.141;376.262
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;3.329.134;10.217.865
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;843.058;3.023.537
2021;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;44.855;40.620.953
2021;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;1.891.944;2.125.036
2021;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;3.152.485;15.432.712
2021;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;12;RECUPERACIÓN DE PRÉSTAMOS;0;3.000
2021;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;1.092.985;8.956.963
2021;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;308.632;2.319.412
2021;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;24.759
2021;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;3.084.345;5.158.941
2021;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27.411;267.280
2021;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;0;9.686.231
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;TRANSFERENCIAS CORRIENTES;0;2.444.275
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;825.899;8.558.322
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;60.315.850;407.307.824
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;19.565;1.379.335
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.544.220;1.544.220
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;5.694.046;48.163.668
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;845.249;5.301.012
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.660;181.274
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;50.592.116;309.229.324
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;25;INTEGROS AL FISCO;0;5.902.000
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;26;OTROS GASTOS CORRIENTES;1.494;6.250
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37.441;757.519
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;3.765;125.698
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;7.001.200;34.610.876
2021;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;1.889.935;79.005.943
2021;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;26.818;486.087
2021;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.736.133;9.487.700
2021;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-3.480;275.152
2021;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;1.337.066;7.056.449
2021;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;160.577;1.295.889
2021;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;60.487
2021;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.522;32.121
2021;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;33;TRANSFERENCIAS DE CAPITAL;0;805.000
2021;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;474.797
2021;Julio;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;250.562;1.913.104
2021;Julio;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;15.346.427;124.768.565
2021;Julio;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;12.337.129;105.270.559
2021;Julio;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;2.932.780;16.906.356
2021;Julio;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;108.264;334.570
2021;Julio;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;0;427.865
2021;Julio;PESOS;23;MINISTERIO PÚBLICO;25;INTEGROS AL FISCO;1;164
2021;Julio;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;94.665;422.411
2021;Julio;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;715.789;3.123.494
2021;Julio;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;856.097
2021;Julio;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;250.000;1.180.426
2021;Julio;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;12.584;86.937
2021;Julio;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;196.982;1.343.426
2021;Julio;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;70.184;598.948
2021;Julio;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;14.304.745;53.066.877
2021;Julio;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;405.017;1.961.911
2021;Julio;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;2.755.444;22.122.234
2021;Julio;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;849.498;3.970.353
2021;Julio;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;8.130.177;33.579.526
2021;Julio;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20.028;138.079
2021;Julio;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;10.403.129;10.403.129
2021;Julio;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;-634;1.721.843
2021;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;114.915;816.902
2021;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;4.481.422;31.551.805
2021;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;-145;590.451
2021;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;2.839.563;22.242.980
2021;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;509.556;3.104.799
2021;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;27.491
2021;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;910.184;4.781.917
2021;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;26;OTROS GASTOS CORRIENTES;0;27.000
2021;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.740;306.720
2021;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;102;3.359.750
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;1.485.468;11.991.411
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;64;444
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;91.330;211.929
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;160.598;2.769.758
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;17.447.965;49.870.156
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;353.715
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6.290.138
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;1.950.549;16.865.247
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;292.208;2.070.017
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;31.448
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;6.939.686;30.155.833
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;2.948;11.850
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;37.526;197.627
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;1.672.132;4.009.337
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;0;10.916.111
2021;Julio;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;-9.762;6.364.106
2021;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;150.876;1.267.594
2021;Julio;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;10.055.693;50.917.888
