﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a MAYO
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;34;SERVICIO DE LA DEUDA;3.000;3.000
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;05;TRANSFERENCIAS CORRIENTES;0;163.246
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;08;OTROS INGRESOS CORRIENTES;891.131;891.131
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;09;APORTE FISCAL;64.933.658;64.609.869
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62.143.095;64.095.932
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;15;SALDO INICIAL DE CAJA;2.000;142.123
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;21;GASTOS EN PERSONAL;5.080.013;5.080.013
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;22;BIENES Y SERVICIOS DE CONSUMO;4.557.833;4.416.548
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;7.135.555;7.255.555
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;26;OTROS GASTOS CORRIENTES;0;184.531
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.202.564;12.931.565
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;31;INICIATIVAS DE INVERSIÓN;80.800.033;62.711.865
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;33;TRANSFERENCIAS DE CAPITAL;23.191.876;37.180.091
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;34;SERVICIO DE LA DEUDA;2.000;142.123
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;08;OTROS INGRESOS CORRIENTES;594.297;1.215.297
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;09;APORTE FISCAL;27.476.407;27.361.979
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23.333.803;26.256.931
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;15;SALDO INICIAL DE CAJA;2.000;2.000
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;21;GASTOS EN PERSONAL;3.313.384;3.313.384
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;22;BIENES Y SERVICIOS DE CONSUMO;700.104;700.104
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;24;TRANSFERENCIAS CORRIENTES;3.672.917;3.840.099
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;26;OTROS GASTOS CORRIENTES;0;64.855
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876.108;2.354.254
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;31;INICIATIVAS DE INVERSIÓN;30.686.443;28.207.267
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;33;TRANSFERENCIAS DE CAPITAL;12.155.541;15.733.234
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;34;SERVICIO DE LA DEUDA;2.000;623.000
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;08;OTROS INGRESOS CORRIENTES;268.496;268.496
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;09;APORTE FISCAL;19.807.125;19.807.125
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16.486.462;21.420.944
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;15;SALDO INICIAL DE CAJA;2.000;1.004.491
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;21;GASTOS EN PERSONAL;2.960.655;2.960.655
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;22;BIENES Y SERVICIOS DE CONSUMO;779.810;779.810
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;24;TRANSFERENCIAS CORRIENTES;1.933.550;1.933.550
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.505.665;2.505.665
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;24.057.780;23.062.095
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;4.324.613;10.254.780
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;34;SERVICIO DE LA DEUDA;2.000;1.004.491
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;05;TRANSFERENCIAS CORRIENTES;0;90.000
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;06;RENTAS DE LA PROPIEDAD;23.632;23.632
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;08;OTROS INGRESOS CORRIENTES;198.747;198.747
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;09;APORTE FISCAL;26.953.161;25.702.742
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23.901.335;23.901.335
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;15;SALDO INICIAL DE CAJA;2.000;2.000
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;21;GASTOS EN PERSONAL;1.686.968;1.724.103
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;22;BIENES Y SERVICIOS DE CONSUMO;284.380;374.380
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;24;TRANSFERENCIAS CORRIENTES;2.939.338;3.095.964
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.101.549;1.952.508
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;31;INICIATIVAS DE INVERSIÓN;35.832.242;14.652.788
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;33;TRANSFERENCIAS DE CAPITAL;9.232.388;28.116.703
2019;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;34;SERVICIO DE LA DEUDA;2.000;2.000
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;05;TRANSFERENCIAS CORRIENTES;1.622.400;1.622.400
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;07;INGRESOS DE OPERACIÓN;348.790;348.790
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;08;OTROS INGRESOS CORRIENTES;430.324;502.863
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;09;APORTE FISCAL;33.471.884;33.471.884
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;11;VENTA DE ACTIVOS FINANCIEROS;-1.622.400;-1.608.442
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;15;SALDO INICIAL DE CAJA;0;295.264
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;21;GASTOS EN PERSONAL;23.542.245;23.470.300
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;22;BIENES Y SERVICIOS DE CONSUMO;5.446.384;5.446.384
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;377.166
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;24;TRANSFERENCIAS CORRIENTES;914.301;914.301
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;25;INTEGROS AL FISCO;0;13.958
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.762.898;2.762.898
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;31;INICIATIVAS DE INVERSIÓN;1.585.170;1.585.170
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;34;SERVICIO DE LA DEUDA;0;62.582
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;05;TRANSFERENCIAS CORRIENTES;10.751.797;10.751.797
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;07;INGRESOS DE OPERACIÓN;1.083.686;1.083.686
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;08;OTROS INGRESOS CORRIENTES;312.503;327.361
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;09;APORTE FISCAL;54.515.388;54.515.388
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;11;VENTA DE ACTIVOS FINANCIEROS;-3.886.350;-3.886.350
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;15;SALDO INICIAL DE CAJA;1.984.559;2.014.635
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;21;GASTOS EN PERSONAL;17.761.569;17.749.187
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;3.755.792;3.755.792
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;57.316
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;24;TRANSFERENCIAS CORRIENTES;41.011.096;41.011.096
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;25;INTEGROS AL FISCO;1.984.559;1.984.559
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;216.686;216.686
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;34;SERVICIO DE LA DEUDA;31.881;31.881
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;08;OTROS INGRESOS CORRIENTES;20.004;20.004
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;09;APORTE FISCAL;8.544.625;8.544.625
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;21;GASTOS EN PERSONAL;2.502.347;2.502.347
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;484.578;484.578
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;24;TRANSFERENCIAS CORRIENTES;5.508.085;5.508.085
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;69.619;69.619
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;08;OTROS INGRESOS CORRIENTES;18.677;18.677
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;09;APORTE FISCAL;5.539.745;5.539.745
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;21;GASTOS EN PERSONAL;1.750.724;1.750.724
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;22;BIENES Y SERVICIOS DE CONSUMO;298.400;298.400
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;24;TRANSFERENCIAS CORRIENTES;3.332.517;3.332.517
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;176.781;176.781
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;08;OTROS INGRESOS CORRIENTES;32.763;32.763
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;09;APORTE FISCAL;8.423.537;8.423.537
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;21;GASTOS EN PERSONAL;2.819.737;2.811.156
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;22;BIENES Y SERVICIOS DE CONSUMO;292.775;292.775
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;8.581
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;24;TRANSFERENCIAS CORRIENTES;5.251.170;5.251.170
2019;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92.618;92.618
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;05;TRANSFERENCIAS CORRIENTES;17.965.715;17.965.715
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;07;INGRESOS DE OPERACIÓN;640.316;640.316
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;08;OTROS INGRESOS CORRIENTES;123.773;123.773
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;09;APORTE FISCAL;163.107.536;163.107.536
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;21;GASTOS EN PERSONAL;10.121.279;10.121.279
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;22;BIENES Y SERVICIOS DE CONSUMO;2.940.101;2.940.101
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;24;TRANSFERENCIAS CORRIENTES;163.228.915;163.228.915
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250.781;250.781
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;34;SERVICIO DE LA DEUDA;5.296.254;5.296.254
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;05;TRANSFERENCIAS CORRIENTES;285.764;285.764
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;08;OTROS INGRESOS CORRIENTES;135.322;135.322
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;09;APORTE FISCAL;10.717.671;10.717.671
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;21;GASTOS EN PERSONAL;7.019.809;7.019.809
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;22;BIENES Y SERVICIOS DE CONSUMO;2.771.037;2.771.037
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;24;TRANSFERENCIAS CORRIENTES;1.230.493;1.230.493
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;117.408;117.408
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;08;OTROS INGRESOS CORRIENTES;5.327.004;5.327.004
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;09;APORTE FISCAL;40.803.424;40.353.424
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;15;SALDO INICIAL DE CAJA;0;450.000
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;21;GASTOS EN PERSONAL;6.159.440;6.159.440
2019;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;2.805.544;2.805.544
