﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;26;OTROS GASTOS CORRIENTES;0;20.341
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.671.872;3.016.546
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;70.665.709;61.226.461
2022;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;90;43.258.884
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;269.020;269.020
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;11.183.115;11.183.115
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;458.247.826;458.247.826
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;23.948.259;28.437.864
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;1.223.704.559;1.226.023.323
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;18.792;430.742
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;-5.235.689
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;15.720.877;20.336.664
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.052.504;0
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;170;20.660.194
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;1.334.947.746;1.335.818.440
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;271.277.922;265.511.581
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;624.815;1.148.459
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;17.281.486;19.068.886
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;41.009.131;41.191.546
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;30;325.222
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.255.092;18.552.136
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2.052.504;0
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;4.844.652;4.844.652
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;2.697.176;2.697.176
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;44.154.398;45.668.019
2022;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;170;25.526.942
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;915.081;915.081
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;204.209;204.209
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;44.284.172;44.284.172
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;16.918.602;16.918.602
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;2.106.915.384;2.174.754.061
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;25.787;25.787
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;54.406;54.406
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.795.286.744;611.561.313
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;130;139.569.821
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;236.062.401;236.062.401
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;22.723.185;23.052.185
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;876.199;876.199
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;1.910.314;1.910.314
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;1.541.438;1.541.438
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.817.528;6.603.567
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.183.725.431;0
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;2.017.875.067;2.046.492.835
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;494.735.555;494.735.555
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;337.267;177.012.828
2022;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;130;130
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;6.923.066;6.923.066
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;1.885.556;1.885.556
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;48.345.534;48.345.534
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;3.832.103;3.954.260
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;568.337.042;617.735.417
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;83.053.306;85.129.614
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81.179.682;4.055.842
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;15;SALDO INICIAL DE CAJA;70;20.285.540
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;227.521.380;236.659.688
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;59.136.061;94.897.288
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;60;2.165.008
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;152.622.010;153.661.380
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;3.152.097;7.125.300
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;20;56.958
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.218.250;4.249.450
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;77.123.840;0
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;8.839.580;8.839.580
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;93.815.157;96.815.157
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;167.127.734;167.127.734
2022;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;170;16.717.286
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;575.832;575.832
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;25.946.613;26.055.507
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;1.320.955;1.371.112
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;9.557.900;6.183.496
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;6.735.166;8.124.683
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;74.339;3.448.753
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;15;SALDO INICIAL DE CAJA;40;935.022
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;19.692.643;19.759.741
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;4.172.752;4.167.752
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;210.902
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;361.312;361.312
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;5.683.100;5.683.110
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;0;5.000
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332.426;332.426
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;74.339;1.463.856
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;13.894.223;13.894.223
2022;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;40;816.083
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;549.057.191;549.248.962
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;883.768.020;295.702.600
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;4.617.391;4.617.391
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;3.249.937;3.249.937
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;49.930.720;55.277.072
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;7.966.284.561;9.651.293.377
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;20.145;20.145
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;70.483.011;66.526.200
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;89.003.661;92.339.618
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210.610.598;0
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;15;SALDO INICIAL DE CAJA;8.095.222;44.530.318
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;223.099.896;223.064.795
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;122.166.354;132.954.772
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;7.323.306.269;8.402.689.424
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;1.768.299.326;1.888.005.803
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;4.454.913;12.417.790
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;313.200;1.405.300
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.470.622;6.247.166
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;285.122.300;74.477.662
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;95.885.347;102.002.337
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;2.110;20.196.448
2022;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;35;SALDO FINAL DE CAJA;8.000.120;8.000.120
2022;Julio;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;1.693.027.138;1.169.853.799
2022;Julio;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;252.783.961;280.539.001
2022;Julio;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;962.540;962.540
2022;Julio;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;152.240.822;154.986.349
2022;Julio;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;87.522.853;87.596.801
2022;Julio;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;8.872.761.846;10.215.938.529
2022;Julio;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;32.333.636;32.664.594
2022;Julio;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;757.269.914;17.923.451
2022;Julio;PESOS;16;MINISTERIO DE SALUD;15;SALDO INICIAL DE CAJA;390;179.783.926
2022;Julio;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;4.116.097.824;4.264.919.629
2022;Julio;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;2.296.720.643;2.670.524.329
2022;Julio;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;787.134.778;957.535.262
2022;Julio;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;2.805.365.831;2.985.144.822
2022;Julio;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;65.542.766;210.977.291
2022;Julio;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;266.768;7.047.483
2022;Julio;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80.547.833;54.218.616
2022;Julio;PESOS;16;MINISTERIO DE SALUD;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739.415.640;0
2022;Julio;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;644.477.775;528.371.344
2022;Julio;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;107.108.403;107.108.403
2022;Julio;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;104.484.009;104.484.009
2022;Julio;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;101.740.770;410.329.791
2022;Julio;PESOS;16;MINISTERIO DE SALUD;35;SALDO FINAL DE CAJA;60;60
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;106.779;106.779
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;543.799;543.799
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;413.750;436.431
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;42.166.998;42.218.026
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;7.308;111.007
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;99.175;99.175
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;15;SALDO INICIAL DE CAJA;70;2.512.534
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;24.669.909;24.651.008
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;6.361.973;6.282.119
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;92.620
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;9.782.424;9.782.424
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;377.221;480.920
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;750.907;830.761
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;33;TRANSFERENCIAS DE CAPITAL;1.395.365;1.395.365
2022;Julio;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;70;2.512.534
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;10;10
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;870.889;870.889
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;1.325.710;1.325.710
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;5.352.843;5.622.512
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;2.913.459.660;2.914.121.261
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;579.115.164;581.776.045
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;277.968.808;16.892.121
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;15;SALDO INICIAL DE CAJA;470.141;3.414.411
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;165.979.300;165.560.134
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;21.831.954;21.831.954
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;1.403.351
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;908.386;908.386
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;2.490.737;5.098.713
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;4.502.286;4.502.286
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.710.812;17.494.020
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261.076.687;0
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;532.634.315;532.757.859
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;804.218.485;804.218.485
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;1.981.210.073;1.967.303.321
2022;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;180;2.944.450
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;1.035.459;1.043.459
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;762.042;812.019
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;1.102.277.931;1.118.353.059
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;12;RECUPERACIÓN DE PRÉSTAMOS;0;22.300
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24.935.655;11.748.117
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;15;SALDO INICIAL DE CAJA;9.000;45.469.104
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;45.727.545;45.853.432
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;10.975.434;10.975.434
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;275.141
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;951.313.079;951.593.079
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;597.828;1.411.220
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.047.305;1.088.498
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9.046.243;0
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;42.457.995;44.115.240
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;67.836.658;63.231.363
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;9.000;58.895.651
2022;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;35;SALDO FINAL DE CAJA;9.000;9.000
2022;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;05;TRANSFERENCIAS CORRIENTES;4.598.284;4.598.284
2022;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;397.115;397.115
2022;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;26.715.606;28.929.606
2022;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;2.923;2.923
2022;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;15;SALDO INICIAL DE CAJA;40;451.028
2022;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;15.080.620;15.080.620
2022;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;3.355.423;5.569.423
2022;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;12.430.522;12.430.522
2022;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;25;INTEGROS AL FISCO;313.664;599.373
2022;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231.335;231.335
2022;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;302.384;467.663
2022;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;35;SALDO FINAL DE CAJA;20;20
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;TRANSFERENCIAS CORRIENTES;2.551.833;2.551.833
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;620;73.688
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;1.140.727.175;1.189.902.666
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;13.368
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;511;281.065
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;15;SALDO INICIAL DE CAJA;140;26.353.092
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;151.883.415;150.866.365
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;32.896.160;35.488.433
2022;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;30;263.522
