﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a MARZO
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.325.234;9.325.234
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;42.952.208;42.952.208
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;1.755.648;1.755.648
2018;Marzo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;0;6.443.955
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;272.329;272.329
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;13.773.986;13.773.986
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;535.249.042;535.249.042
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;39.349.464;39.349.464
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;1.161.741.047;1.161.817.704
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;4.243.264;4.243.264
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;6.216.600;6.138.715
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;20.077.547;20.077.547
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;4.538.749;4.677.724
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;1.192.791.572;1.192.802.845
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;328.388.800;328.455.648
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;3.391.635;3.512.117
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;22.865.724;22.709.718
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;73.751.563;73.751.563
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;618.798;618.798
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27.873.687;27.873.687
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;67.742.999;67.742.999
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;4.177.030;4.177.030
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;3.020.677;3.020.677
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;41.455.415;41.455.415
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;8.023.294;8.118.444
2018;Marzo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;35;SALDO FINAL DE CAJA;11.360.834;11.360.834
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;198.157;198.157
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;29.094.032;29.094.032
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;13.247.331;13.247.331
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;1.956.480.619;1.956.480.619
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;176.163;176.163
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;66.690;66.690
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;405.098.192;408.381.939
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;215.000;215.000
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;207.656.180;207.656.180
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;21.835.151;21.835.151
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;965.664;965.664
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;1.365.104;1.365.104
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;15.390;15.390
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.454.557;13.399.641
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;1.606.976.860;1.604.315.523
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;557.410.551;557.410.551
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;681.727;681.727
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;215.000;215.000
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;9.033.155;9.033.155
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;4.030.789;4.030.789
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;41.393.951;40.218.155
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;2.941.549;2.941.549
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;451.304.703;453.583.433
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;22.961;22.961
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;73.621.722;75.052.822
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.023.286;8.792.572
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;15;SALDO INICIAL DE CAJA;0;695.750
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;202.179.049;205.552.422
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;65.953.617;67.282.539
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;90;2.198.214
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;154.165.592;155.116.646
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;138.710;138.710
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;20;20
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.081.912;9.229.509
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;5.996.186;5.996.186
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;80.474.924;80.474.924
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;68.382.016;68.382.016
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;569.926;799.107
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;7.728.484;7.728.484
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;300.558;300.558
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;12.605.519;12.605.519
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;20.329.523;20.329.523
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;71.457;71.457
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;15;SALDO INICIAL DE CAJA;155.646;780.747
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;16.023.720;15.832.736
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;4.602.852;4.602.852
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;11;1.045.277
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;2.094.228;2.094.228
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;5.099.613;5.099.613
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;154.646;154.646
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;466.514;466.514
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;65.897;65.897
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;13.252.632;13.252.632
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;1.000;1.000
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;492.464.316;492.464.316
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;339.828.469;339.932.201
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;9.607.169;9.607.169
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;5.333.431;5.333.431
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;96.677.708;96.679.666
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;6.456.677.521;6.486.484.029
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;65.488;65.488
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;66.063.190;66.063.190
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;99.773.402;99.807.274
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.560.625
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;15;SALDO INICIAL DE CAJA;11.821.950;13.428.498
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;184.342.191;187.217.204
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;119.686.626;119.686.626
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;6.057.302.465;6.057.795.436
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;1.012.750.887;1.041.359.488
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;158.686;560.644
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;0;38.280
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.395.700;5.395.700
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;72.937.224;72.937.224
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;112.460.316;112.460.316
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;1.758.222;2.454.642
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;35;SALDO FINAL DE CAJA;11.520.327;11.520.327
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;2.258.672.013;2.258.672.013
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;186.727.211;186.223.177
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;881.378;881.378
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;135.246.631;135.311.804
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;283.611.058;283.611.058
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;5.265.918.426;5.269.889.782
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;23.403.120;23.403.120
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19.289.953;31.829.065
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;15;SALDO INICIAL DE CAJA;533.999;533.999
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;2.719.035.682;2.719.429.913
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;1.583.542.523;1.582.928.380
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.218.874.388;1.222.958.883
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;1.937.176.962;1.936.840.362
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;796.636;796.636
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;604.339;604.339
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27.245.228;27.680.775
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;443.704.285;455.812.362
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;11.521.764;11.521.764
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;77.266.026;77.266.026
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;154.006.956;154.006.956
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;35;SALDO FINAL DE CAJA;509.000;509.000
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;1.018.342;1.032.835
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;782.838;782.838
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;414.968;414.968
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;45.864.007;45.864.007
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;25.383;25.383
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;27.394;27.394
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;15;SALDO INICIAL DE CAJA;0;2.339.272
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;20.653.757;20.641.681
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;7.105.314;7.105.314
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;20;55.836
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;19.296.044;19.296.044
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;25.660;25.660
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.052.137;1.052.137
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;0;2.310.025
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;0;1.655.544
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;633.162;633.162
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;4.540.446;4.540.446
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;4.706.587;4.706.587
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;2.485.172.660;2.485.172.660
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;372.907;372.907
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;9.650;9.650
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21.965.859;22.257.889
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;15;SALDO INICIAL DE CAJA;499.000;899.000
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;138.574.971;137.175.029
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;23.265.170;23.665.170
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;3.055.496
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;1.049.020;1.139.020
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;13.356;13.356
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;4.221.505;4.131.505
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.963.057;9.044.789
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;440.734.738;443.035.308
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;605.343.621;605.343.621
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;1.296.682.784;1.293.592.512
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;52.039;52.039
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;05;TRANSFERENCIAS CORRIENTES;0;87.316
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;1.036.718;1.036.718
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;321.715;321.715
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;1.054.351.772;1.054.351.772
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.546.944;4.546.944
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;15;SALDO INICIAL DE CAJA;10.000;17.191.038
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;41.353.751;41.258.537
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;15.589.276;15.589.276
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;429.015
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;727.926.308;727.926.308
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;137.218;137.218
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.209.062;1.209.062
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;62.581.717;62.581.717
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;153.547.578;153.547.578
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;57.912.239;74.846.792
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;35;SALDO FINAL DE CAJA;10.000;10.000
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;05;TRANSFERENCIAS CORRIENTES;0;4.890
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;257.583;257.583
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;28.941.678;28.946.012
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;23.865;23.865
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;15;SALDO INICIAL DE CAJA;3.000;3.000
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;12.659.875;12.645.087
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;4.383.895;4.383.895
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;24.012
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;11.493.888;11.493.888
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343.023;343.023
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;342.445;342.445
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;35;SALDO FINAL DE CAJA;3.000;3.000
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;TRANSFERENCIAS CORRIENTES;149.144;392.212
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;07;INGRESOS DE OPERACIÓN;3.007;3.007
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;08;OTROS INGRESOS CORRIENTES;2.403.276;2.403.276
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;APORTE FISCAL;616.386.404;616.503.271
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;9.234;9.234
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;1.349;122.642
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;401.634
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;15;SALDO INICIAL DE CAJA;155.834;49.591.106
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;21;GASTOS EN PERSONAL;67.859.057;67.793.343
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;13.952.603;15.047.082
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;16.919;1.123.310
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;24;TRANSFERENCIAS CORRIENTES;394.312.776;393.412.168
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.572.298;2.619.437
