﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a SEPTIEMBRE
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;32;PRÉSTAMOS;-5.200.850;-5.200.850
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;265.819.853;265.904.734
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;172.405.523;354.793.605
2019;Septiembre;PESOS;09;MINISTERIO DE EDUCACIÓN;35;SALDO FINAL DE CAJA;44.060;64.807.093
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;05;TRANSFERENCIAS CORRIENTES;7.719.826;7.719.826
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;06;RENTAS DE LA PROPIEDAD;50.955;50.955
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;07;INGRESOS DE OPERACIÓN;150.842.051;154.602.981
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;4.833.061;5.076.483
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;1.122.884.486;1.163.584.405
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;103.083;106.210
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;167.309
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;15;SALDO INICIAL DE CAJA;0;16.502.131
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;562.727.206;606.350.923
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;309.758.632;311.712.832
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;559.739;971.600
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;323.176.549;328.067.320
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;14.371.332;14.371.332
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.584.430;11.656.729
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;62.688.710;61.434.109
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;1.566.864;1.566.864
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;0;10.423.990
2019;Septiembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;35;SALDO FINAL DE CAJA;0;1.254.601
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;293.586;293.586
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;14.177.310;14.177.310
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;537.723.085;543.502.656
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;40.459.008;40.459.008
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;1.192.999.083;1.212.041.551
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;1.866.022;1.866.022
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;6.198.459;5.515.420
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;20.536.715;30.685.117
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;16.364.893;31.956.768
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;1.228.940.973;1.256.301.450
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;329.235.489;330.868.440
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.476.669;2.976.943
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;22.981.672;23.123.460
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;14.814.154;14.814.424
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;634.256;655.476
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25.172.794;25.794.552
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;142.245.469;135.119.141
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;10.211.292;10.211.292
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;3.111.296;3.111.296
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;43.520.149;43.520.149
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;8.263.993;33.990.860
2019;Septiembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;35;SALDO FINAL DE CAJA;9.955;9.955
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;201.552;201.552
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;32.678.264;32.678.264
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;8.194.220;12.225.085
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;1.974.873.648;2.012.333.323
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;520.593;520.593
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;53.560;225.114
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;461.477.331;474.192.528
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;215.000;279.307.459
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;211.779.014;221.628.985
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;21.863.948;22.701.948
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;497.001;628.533
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;935.525;969.616
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;11.293;11.293
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;0;302.992
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.642.943;11.674.763
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;1.716.587.204;1.765.637.266
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;518.906.787;518.906.787
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;775.453;269.006.735
2019;Septiembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;215.000;215.000
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;7.224.094;7.224.094
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;4.151.713;4.151.713
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;41.424.700;42.373.517
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;3.029.795;3.313.757
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;464.803.584;478.512.726
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;20.683;23.981
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;75.830.847;80.146.026
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.703.137;9.864.048
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;15;SALDO INICIAL DE CAJA;0;18.845.329
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;208.265.562;226.785.223
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;66.898.017;69.558.889
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;90;1.876.645
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;155.675.547;159.421.153
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;142.174;186.316
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;20;111.816
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.053.058;8.312.893
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;3.840.990;5.343.158
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;85.773.171;85.773.171
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;71.539.924;71.539.924
2019;Septiembre;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;0;15.546.003
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;584.163;648.213
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;16.131.526;16.131.526
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;434.688;520.948
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;13.535.309;13.535.309
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;12.256.781;12.256.781
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;73.601;73.601
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9.360
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;15;SALDO INICIAL DE CAJA;155.646;1.741.532
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;17.085.257;17.970.941
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;4.747.911;4.479.366
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;11;367.723
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;1.721.841;1.721.841
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;5.252.589;5.452.348
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;158.509;312.454
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;553.033;654.993
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;67.874;67.874
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;13.583.689;13.583.689
2019;Septiembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;1.000;306.041
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;454.975.714;454.975.714
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;338.879.159;339.126.120
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;9.985.214;9.985.214
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;5.845.371;5.845.371
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;100.046.274;100.455.758
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;6.668.759.523;6.933.158.079
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;67.166;67.166
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;76.371.891;76.371.891
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;101.777.058;101.883.623
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3.834.757
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;15;SALDO INICIAL DE CAJA;11.821.950;28.529.517
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;192.275.875;206.412.945
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;122.416.183;121.810.484
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;6.140.227.449;6.262.949.187
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;1.103.653.234;1.244.927.504
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;163.132;757.230
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;0;1.037.565
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.972.392;6.671.539
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75.632.271;73.215.047
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;114.944.414;114.108.893
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;1.724.043;10.212.489
2019;Septiembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;35;SALDO FINAL DE CAJA;11.520.327;12.130.327
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;2.473.798.032;2.473.798.032
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;186.586.118;186.586.118
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;907.821;912.976
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;138.087.527;139.391.232
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;293.222.197;295.920.577
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;5.926.905.395;6.443.932.905
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;21.045.947;22.298.966
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18.882.990;25.118.864
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;15;SALDO INICIAL DE CAJA;534.029;158.409.870
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;2.897.460.972;3.205.822.083
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;1.568.234.734;1.689.649.879
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.254.049.977;1.285.537.543
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;2.354.970.023;2.208.086.284
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;816.537;3.563.000
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;619.433;10.018.459
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44.021.237;104.942.977
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;418.874.044;568.812.090
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;150.883.390;157.246.724
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;115.343.477;115.343.477
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;254.187.202;396.269.319
2019;Septiembre;PESOS;16;MINISTERIO DE SALUD;35;SALDO FINAL DE CAJA;509.030;1.077.705
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;292.520;292.520
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;606.644;606.644
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;412.913;456.817
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;46.838.284;48.471.965
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;31.634;31.634
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;236.910;246.630
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;15;SALDO INICIAL DE CAJA;0;1.775.875
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;23.536.709;24.856.004
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;7.589.835;7.589.835
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;300.416
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;15.652.635;15.710.519
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;26.301;26.301
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.613.415;1.613.415
2019;Septiembre;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;0;1.785.595
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;776.017;776.017
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;5.046.962;5.046.962
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;4.799.795;5.316.643
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;2.478.162.397;2.609.471.531
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;3.170;3.170
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;213.012.266;214.136.765
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15.120.577;47.372.702
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;15;SALDO INICIAL DE CAJA;499.000;6.411.900
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;144.794.168;151.821.661
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;23.933.014;23.708.287
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;2.223.695
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;674.841;1.033.841
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;13.690;13.690
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;4.326.955;4.248.242
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.134.894;38.385.043
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;395.848.768;394.461.906
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;654.026.197;661.239.061
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;1.487.615.608;1.606.102.952
2019;Septiembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;52.039;5.297.312
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;1.063.853;1.063.853
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;482.457;608.465
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;1.106.422.457;1.128.422.457
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5.013.530;4.838.000
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;15;SALDO INICIAL DE CAJA;10.000;52.338.148
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;42.384.681;43.800.736
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;14.167.091;15.969.313
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;606.332
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;757.776.116;778.837.849
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;140.659;140.659
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;869.191;994.191
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;62.443.173;38.269.734
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;177.664.068;177.488.538
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;57.537.318;107.105.132
2019;Septiembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;35;SALDO FINAL DE CAJA;10.000;24.058.439
2019;Septiembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;370.435;426.908
2019;Septiembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;28.841.140;30.645.889
2019;Septiembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;5.885;5.885
