﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de FEBRERO;Ejecución a FEBRERO
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;12.094.478;15.752.963
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;37.230;37.230
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;29.400;153.592
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.492;38.136
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;38.900;38.900
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;2.471.254;3.977.838
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;2.571.610;3.015.106
2018;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;306.164;9.056.536
2018;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;1.137.594;1.231.623
2018;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;46.440;77.586
2018;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;555.192;1.522.093
2018;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;6.079;29.680
2018;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;18.645;27.684
2018;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.138.591;2.121.882
2018;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;271.159;314.607
2018;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;87.354;101.176
2018;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;4.227;4.227
2018;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.708;10.708
2018;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;10.902;10.902
2018;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;328.507;328.507
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;37.996.745;78.309.981
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;12.406.077;17.418.185
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;766.670;1.575.538
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;387.961;846.198
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;11.502.044;25.096.659
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;530.976.482;1.057.020.685
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;7.913
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;1.000.000;73.313.476
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;6.684.754;16.767.592
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;12.790.492;26.025.938
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;6.219.634;7.695.124
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;483.026.484;975.856.545
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;76.310.828;147.333.232
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;8.861;20.912
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;398.402;401.283
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;6.088.817;15.408.204
2018;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;4.362;6.032.925
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;179.230.592;380.723.738
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;9.604.077;17.824.534
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;33.124;93.453
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;14.420.202;25.856.151
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;24.842.167;52.836.665
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;524.584.057;861.688.694
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;0;218
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;6.163.458;172.603.471
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;259.328.838;491.629.245
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;135.989.163;255.871.868
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;88.712.759;198.630.353
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;133.727.234;279.031.470
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;8.296;13.577
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;717.111;3.956.460
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;743.610;1.210.785
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;1.286.266;1.851.831
2018;Febrero;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;-1.386.377;272.481.311
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;0;254.586
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;10.745;27.331
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;18.772;32.883
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;1.997.546;3.696.984
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;310.182
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;1.352.628;2.725.595
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;340.069;518.663
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;29.246;29.246
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;850.166;1.430.502
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;1.541;4.033
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.973;3.720
2018;Febrero;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;0;2.310.015
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;69.158;319.525
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;674.723;1.457.134
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;447.528;1.897.174
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;141.553.436;217.727.617
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;165.740;173.526
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;8.949.783;27.670.467
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.276.784;3.666.329
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;9.856.121;19.482.121
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.199.830;1.808.955
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;-145.792;0
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;1.822;1.822
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;289.866;1.236.617
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;105.550;108.109
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;14.356.763;17.348.100
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;32.249.154;49.220.468
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;104.507.208;254.201.036
2018;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;4;776.307
2018;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;81.673;160.060
2018;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;70.796;150.652
2018;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;65.196.417;88.931.267
2018;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;5.244
2018;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;3.762.911;5.922.556
2018;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;640.915;809.148
2018;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;69.684.873;71.436.183
2018;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;4.115;12.867
2018;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;39.956;39.956
2018;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;49.384;49.384
2018;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;79.288;145.586
2018;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;3.708.749;5.111.079
2018;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;41.234;61.751
2018;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;1.677.258;3.286.092
2018;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;891.951;1.836.603
2018;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;213.401;361.827
2018;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;285.783;538.429
2018;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.381;12.917
2018;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;5.604;11.199
2018;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;1.339.100;1.729.783
2018;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;23.583.738;122.630.726
2018;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;0;494.369
2018;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;4.883.364;10.217.640
2018;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;655.683;1.052.810
2018;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.519;3.974
2018;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;15.978.741;31.280.354
2018;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;256.440;257.395
2018;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;9.835;9.835
2018;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;4.553.611;4.747.800
2018;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;87.555;53.584.919
2018;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;113.217;113.217
2018;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.936.551;2.942.369
2018;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;846.490;1.687.605
2018;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;109.570;121.444
2018;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;17.564;32.660
2018;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83;83
2018;Febrero;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;452.712;535.849
2018;Febrero;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;13.901.752;27.131.324
2018;Febrero;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;149
2018;Febrero;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;0;13.338
2018;Febrero;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;10.879.583;21.797.692
2018;Febrero;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;1.590.530;2.506.649
2018;Febrero;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;11.265;16.420
2018;Febrero;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;49.100;58.206
2018;Febrero;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;413.573;413.573
2018;Febrero;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;1.140.492
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;37.726;75.452
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;7.564;15.122
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;270.864;547.998
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;334.799;415.265
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;5.259.364;8.800.774
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;30
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;131.016;645.429
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;2.592.911;5.121.444
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;1.007.761;1.216.098
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;452.313;932.788
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;1.411.443;1.411.443
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;10.816;25.907
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;78.438;78.469
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;0;23.096
2018;Febrero;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;632.606;16.077.435
2018;Febrero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;74.786;185.039
2018;Febrero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;3.312.957;6.512.681
2018;Febrero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;2.236.833;4.527.143
2018;Febrero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;394.698;597.746
2018;Febrero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;132.901;232.097
2018;Febrero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;49.385;49.385
2018;Febrero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;0;330.034
2018;Febrero;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;77;154
2018;Febrero;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;122.587;269.957
2018;Febrero;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;64.824;200.208
2018;Febrero;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;2.024.917;3.772.075
2018;Febrero;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;18.221
2018;Febrero;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;1.737.242;3.429.242
2018;Febrero;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;490.009;883.875
2018;Febrero;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;3.380.934;4.646.143
2018;Febrero;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;11.575;65.859
2018;Febrero;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72.747;76.392
2018;Febrero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;2.412;42.028
2018;Febrero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;4.327.171;22.999.158
2018;Febrero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;962.374;1.965.166
2018;Febrero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;211.012;324.140
2018;Febrero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;7.222.996;14.224.409
2018;Febrero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141;141
2018;Febrero;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;69.858;124.451
2018;Febrero;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;1.729.392;3.685.594
2018;Febrero;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;876.889;2.054.048
2018;Febrero;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;255.823;425.875
2018;Febrero;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;2.642.892.093;5.748.406.870
2018;Febrero;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;27.234;343.711
2018;Febrero;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;4.758.332;7.325.746
2018;Febrero;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;144.533;488.859
2018;Febrero;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;38.567.768;85.565.338
2018;Febrero;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;431;65.865
2018;Febrero;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;470.010.103;1.865.154.573
2018;Febrero;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;2.109;4.886
2018;Febrero;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;0;1.479
2018;Febrero;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;21.785.535;45.631.561
2018;Febrero;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;93.616.716;246.361.925
2018;Febrero;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;3.994.167;5.492.208
2018;Febrero;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;2.658.291.893;4.875.588.142
2018;Febrero;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;12.848.059;27.431.260
2018;Febrero;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;166.430.785;1.708.912.716
2018;Febrero;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;114.489.359;233.157.576
2018;Febrero;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;14.509.815;613.616.922
