﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a ENERO
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;8023294;8023294;
2017;Enero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;35;SALDO FINAL DE CAJA;36645161;36645161;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;195668;195668;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;32890015;32890015;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;10760711;10760711;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;1892350331;1892350331;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;338782;338782;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;123600;123600;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;348283612;348283612;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;215000;215000;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;193491126;193491126;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;22139926;22139926;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;930090;930090;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;1380511;1380511;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;16480;16480;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8011847;8011847;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;1595633311;1595633311;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;462687942;462687942;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;651486;651486;
2017;Enero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;215000;215000;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;8420164;8420164;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;3694700;3694700;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;38766364;38766364;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;2867008;2867008;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;443226714;443226714;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;160676;160676;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;62036980;62036980;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4780069;5612369;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;187417511;187417511;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;61953871;61953871;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;90;90;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;153790594;153790594;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;135195;135195;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;20;20;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9951676;9951676;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;6331893;7164193;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;77898399;77898399;
2017;Enero;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;66473426;66473426;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;572147;572147;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;7532635;7532635;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;292942;292942;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;11640686;11640686;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;19815534;19815534;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;69646;69646;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;15;SALDO INICIAL DE CAJA;1000;1000;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;15079358;15079358;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;3857941;3857941;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;2502442;2502442;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;4970383;4970383;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;532434;532434;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;64227;64227;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;12916794;12916794;
2017;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;1000;1000;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;445566870;445566870;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;344468950;344468950;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;8953637;8953637;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;5233451;5233451;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;107773411;107773411;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;6323511154;6323511154;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;36338;36338;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;65462172;65462172;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;62948482;62948482;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;ENDEUDAMIENTO;1446594;1446594;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;15;SALDO INICIAL DE CAJA;11821950;11821950;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;177726412;177726412;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;120219191;120219191;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;5994075221;5994075221;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;922654695;922654695;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;154665;154665;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5246719;5246719;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;65369886;65369886;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;78039999;78039999;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;2215894;2215894;
2017;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;35;SALDO FINAL DE CAJA;11520327;11520327;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;1992563661;1992563661;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;188207733;188207733;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;859042;859042;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;132445840;132445840;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;242918352;242918352;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;4686607964;4686607964;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;23220108;23220108;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27202406;27202406;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;15;SALDO INICIAL DE CAJA;534000;534000;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;2379312872;2379312872;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;1454225627;1454225627;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;1138243842;1138243842;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;1771412321;1771412321;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;776449;776449;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;589024;589024;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20739018;20739018;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;349553934;349553934;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;11229789;11229789;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;62616729;62616729;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;105308414;105308414;
2017;Enero;PESOS;16;MINISTERIO DE SALUD;35;SALDO FINAL DE CAJA;551087;551087;
2017;Enero;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;1278745;1278745;
2017;Enero;PESOS;17;MINISTERIO DE MINERÍA;06;RENTAS DE LA PROPIEDAD;82020;82020;
2017;Enero;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;763980;763980;
2017;Enero;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;324452;324452;
2017;Enero;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;69218644;69218644;
2017;Enero;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;24740;24740;
2017;Enero;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;23700;23700;
2017;Enero;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;20014589;20014586;
2017;Enero;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;7639852;7639852;
2017;Enero;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;20;23;
2017;Enero;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;42808944;42808944;
2017;Enero;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;30910;30910;
2017;Enero;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1221966;1221966;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;870708;870708;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;4911565;4911565;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;5030853;5030853;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;2288809886;2288809886;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;8715114;8715114;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;46355981;46355981;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;26040176;26040176;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;15;SALDO INICIAL DE CAJA;499000;499000;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;134799254;134799254;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;23368693;23368693;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;1022437;1022437;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;13017;13017;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;4114531;4114531;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5615714;5615714;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;452613545;452613545;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;479024104;479024104;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;1280609939;1280609939;
2017;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;52039;52039;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;996085;996085;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;313580;313580;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;1016203061;1016203061;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3781130;3781130;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;15;SALDO INICIAL DE CAJA;10000;10000;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;40109626;40109626;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;16986445;16986445;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;652256714;652256714;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;132406;132406;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1460494;1460494;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;95837903;95837903;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;152573828;152573828;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;61936440;61936440;
2017;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;35;SALDO FINAL DE CAJA;10000;10000;
2017;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;227128;227128;
2017;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;28832875;28832875;
2017;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;2019;2019;
2017;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;15;SALDO INICIAL DE CAJA;2000;2000;
2017;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;11356307;11356307;
2017;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;5171160;5171160;
2017;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;11675791;11675791;
2017;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;437070;437070;
2017;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;419279;419279;
2017;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;35;SALDO FINAL DE CAJA;4415;4415;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;TRANSFERENCIAS CORRIENTES;145365;145365;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;07;INGRESOS DE OPERACIÓN;2931;2931;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;08;OTROS INGRESOS CORRIENTES;2076297;2076297;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;APORTE FISCAL;617309831;617309831;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;6331;6331;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;1315;1315;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1374178;1374178;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;15;SALDO INICIAL DE CAJA;155834;155834;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;21;GASTOS EN PERSONAL;61453280;61453280;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;14108675;14108675;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;16491;16491;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;24;TRANSFERENCIAS CORRIENTES;396966393;396966393;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3102586;3102586;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;31;INICIATIVAS DE INVERSIÓN;3901925;3901925;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;33;TRANSFERENCIAS DE CAPITAL;134912233;134912233;
2017;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;34;SERVICIO DE LA DEUDA;6610499;6610499;
2017;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;1327443;1327443;
2017;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;33036;33036;
2017;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;14948672;14948672;
2017;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1010;1010;
2017;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;11092871;11092871;
2017;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;3703780;3703780;
2017;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;1327443;1327443;
2017;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185057;185057;
2017;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;1010;1010;
2017;Enero;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;2161812;2161812;
2017;Enero;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;177934009;177934009;
2017;Enero;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;1133;1133;
2017;Enero;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;127898923;127898923;
2017;Enero;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;35470491;35470491;
2017;Enero;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;415953;415953;
2017;Enero;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;828898;828898;
2017;Enero;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1469614;1469614;
2017;Enero;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;14013075;14013075;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;507842;507842;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;2769282;2769282;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;439205;439205;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;142425451;142425451;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;756;756;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2618898;2618898;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;35202715;35202715;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;13079587;13079587;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;86617477;86617477;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;10;10;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3603677;3603677;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;200850;200850;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;9648752;9648752;
2017;Enero;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;408356;408356;
2017;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;05;TRANSFERENCIAS CORRIENTES;215270;215270;
2017;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;228118;228118;
2017;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;51304316;51304316;
2017;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;15;SALDO INICIAL DE CAJA;3000;3000;
2017;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;29121073;29121073;
2017;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;11831973;11831973;
2017;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;8726594;8726594;
2017;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2068064;2068064;
