﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Monto Ley Inicial;Monto Ley Vigente a SEPTIEMBRE
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;026;SERVIU - Proyecto Habitacional Construcción Lomas de Baquedano III, Porvenir;0;978.621
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;;;4.169.299;4.219.074
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;126;SERCOTEC-Transferencia de Competencias y Recursos a Emprendedores y MIPES, XII Región. (30358373-0);0;36.000
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;128;SEREMI AGRICULTURA-Transferencia ERNC Sector Silvoagropecuario, Región de Magallanes (30363072-0);560.264;641.737
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;129;SERNATUR-Transferencia Programa de Consolidación y Nuevos Destinos Turísticos de la Patagonia (30361778-0);1.026.000;1.001.991
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;130;CONAF-Forestación germoplasma segunda etapa (30296324-0);89.884;89.884
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;131;SERNAM-Transferencia técnico financiera apoyo a emprendimientos y microempresarios (30365722-0);0;27.333
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;132;CORFO - Producción Limpia (30374735-0);71.018;101.637
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;133;INDAP - Transferencia para el desarrollo tecnológico y productivo AFC (30392423-0);392.894;562.757
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;134;CORFO-Apoyo a la inversión productiva (30469940-0);356.904;0
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;136;Transferencia Recursos de Fomento a Mypes del sector Pesca Artesanal y Acuicultura Magallanes;757.245;0
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;137;Transferencia Recursos y Capacitación a los Emprendedores y Mypes de la Región de Magallanes;915.090;1.757.735
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;34;SERVICIO DE LA DEUDA;;;;;1.000;1.000
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;03;FONDO DE DESARROLLO DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;1.000
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;05;TRANSFERENCIAS CORRIENTES;;;;;7.352.877;7.429.762
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;;;7.352.877;7.429.762
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;001;Financiamiento Regional Tesoro Público;7.352.877;7.242.262
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;111;Subsecretaría de Desarrollo Regional y Administrativo;0;187.500
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;08;OTROS INGRESOS CORRIENTES;;;;;95.438;94.438
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;73.975;72.975
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;;;10;10
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;08;OTROS INGRESOS CORRIENTES;99;Otros;;;21.453;21.453
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;12;RECUPERACIÓN DE PRÉSTAMOS;;;;;0;1.000
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;;;0;1.000
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;;;;;156.163;156.163
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;;;156.163;156.163
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;001;Financiamiento Regional Tesoro Público;156.163;156.163
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;15;SALDO INICIAL DE CAJA;;;;;1.000;215.008
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;21;GASTOS EN PERSONAL;;;;;5.264.131;5.147.715
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;22;BIENES Y SERVICIOS DE CONSUMO;;;;;1.131.730;1.244.026
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;10;10
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;10;10
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;;;;;1.030.991;1.024.972
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;992.748;986.729
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;992.748;986.729
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;;;38.243;38.243
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;002;A Metropolis y Otros Organismos;38.243;38.243
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;26;OTROS GASTOS CORRIENTES;;;;;0;87.024
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;26;OTROS GASTOS CORRIENTES;02;Compensaciones por Daños a Terceros y/o a la Propiedad;;;0;87.024
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;177.616;177.616
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;18.468;18.468
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;11.855;11.855
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;7.613;7.613
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;82.716;82.716
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;56.964;56.964
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;34;SERVICIO DE LA DEUDA;;;;;1.000;215.008
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;01;GASTOS DE FUNCIONAMIENTO REGIÓN METROPOLITANA DE SANTIAGO;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;215.008
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;05;TRANSFERENCIAS CORRIENTES;;;;;11.845.617;11.845.617
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;;;11.845.617;11.845.617
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;001;Financiamiento Regional Tesoro Público;11.845.617;11.845.617
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;08;OTROS INGRESOS CORRIENTES;;;;;818.863;818.863
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;08;OTROS INGRESOS CORRIENTES;99;Otros;;;818.863;818.863
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;12;RECUPERACIÓN DE PRÉSTAMOS;;;;;800.000;800.000
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;12;RECUPERACIÓN DE PRÉSTAMOS;06;Por Anticipos a Contratistas;;;800.000;800.000
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;;;;;114.718.425;109.187.667
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;;;114.718.425;109.187.667
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;001;Financiamiento Regional Tesoro Público;92.999.042;72.808.807
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;003;Subsecretaría de Bienes Nacionales;486.882;486.882
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;004;Subsecretaría de Desarrollo Regional y Administrativo;1.866.417;16.525.894
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;032;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia;19.366.084;19.366.084
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;15;SALDO INICIAL DE CAJA;;;;;1.000;452.184
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;22;BIENES Y SERVICIOS DE CONSUMO;;;;;4.264.130;4.582.275
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;;;;;7.581.487;15.086.051
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;6.352.059;4.541.382
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;006;Corporación de Desarrollo Regional y de Turismo de la Región Metropolitana;203.148;600.554
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;6.148.911;3.940.828
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;1.229.428;10.544.669
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;1.229.428;1.229.428
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;120;Municipalidades - Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales;0;9.315.241
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;18.937.525;25.318.196
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;5.364.484;11.853.895
2020;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;02;INVERSIÓN REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;5.863.983;6.036.541
