CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;T.Maxima;T.Minima
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;02;5.5;23.6
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;03;8.7;22.7
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;04;11.9;24.2
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;05;6.6;26.3
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;06;5.4;29.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;07;5.2;29.4
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;08;6.2;26.1
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;09;6.6;25.5
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;10;6.1;19.3
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;11;4.7;20.9
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;12;6.9;16.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;13;3.9;22.3
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;14;3.0;23.4
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;15;5.1;27.1
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;16;6.2;27.5
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;17;6.6;27.9
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;18;5.2;21.1
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;19;5.9;12.1
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;20;10.4;13.9
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;21;7.5;15.6
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;22;1.9;19.4
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;23;1.8;24.2
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;24;3.6;27.2
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;25;6.2;30.7
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;26;7.4;22.3
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;27;8.8;12.3
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;28;10.9;14.9
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;29;8.6;14.9
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;30;5.5;19.0
330020;Quinta Normal, Santiago;33&deg 26' 42'' S;534;2020;05;31;7.5;20.3
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;01;3.6;25.8
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;02;5.9;23.6
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;03;9.5;22.8
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;04;12.1;24.4
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;05;6.3;25.9
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;06;5.3;28.7
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;07;5.8;29.3
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;08;5.8;26.1
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;09;4.8;25.2
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;10;4.3;19.4
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;11;4.5;20.4
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;12;6.5;16.1
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;13;2.5;22.2
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;14;2.7;23.4
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;15;3.6;26.6
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;16;6.3;27.2
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;17;5.5;28.4
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;18;3.9;21.4
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;19;7.0;12.9
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;20;10.1;14.6
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;21;7.7;15.7
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;22;1.1;19.2
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;23;0.1;23.5
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;24;2.6;26.3
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;25;4.6;29.7
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;26;5.9;21.7
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;27;9.1;12.5
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;28;10.8;14.7
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;29;8.6;14.9
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;30;6.5;18.5
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2020;05;31;7.0;20.4
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;01;4.0;16.4
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;02;11.2;16.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;03;9.5;18.7
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;04;8.7;20.3
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;05;8.9;22.1
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;06;6.7;22.7
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;07;4.5;17.4
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;08;11.8;15.1
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;09;6.6;15.4
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;10;6.0;19.3
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;11;5.8;17.2
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;12;4.9;14.9
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;13;4.3;18.4
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;14;2.5;20.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;15;7.4;28.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;16;9.3;16.6
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;17;5.3;13.8
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;18;11.5;14.5
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;19;12.4;15.8
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;20;11.8;15.8
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;21;3.4;16.3
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;22;3.9;19.9
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;23;3.0;21.9
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;24;8.1;28.3
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;25;12.7;30.6
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;26;11.3;15.6
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;27;13.6;15.7
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;28;12.2;17.1
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;29;7.2;13.7
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;30;6.8;15.5
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2020;05;31;4.3;16.2
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;01;12.1;20.7
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;02;13.5;19.8
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;03;11.9;18.6
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;04;13.4;20.5
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;05;16.8;20.9
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;06;16.3;24.9
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;07;13.8;19.8
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;08;13.6;23.6
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;09;12.5;20.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;10;13.5;18.4
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;11;12.3;16.5
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;12;12.8;16.2
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;13;13.1;16.5
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;14;12.6;19.1
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;15;14.9;20.8
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;16;15.6;18.5
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;17;12.5;19.7
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;18;14.5;17.7
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;19;12.1;16.9
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;20;10.4;16.2
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;21;10.0;15.6
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;22;10.6;17.4
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;23;10.8;18.7
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;24;11.9;19.7
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;25;12.4;18.7
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;26;12.4;19.8
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;27;14.3;17.2
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;28;13.8;15.7
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;29;12.6;15.6
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;30;12.9;16.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2020;05;31;13.0;15.7
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;01;3.9;22.2
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;02;5.1;18.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;03;12.3;17.6
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;04;8.9;20.7
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;05;8.2;19.1
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;06;7.9;19.2
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;07;3.5;23.8
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;08;5.8;24.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;09;6.2;24.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;10;6.3;20.7
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;11;8.2;16.4
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;12;6.5;11.5
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;13;0.7;16.7
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;14;2.0;20.3
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;15;6.7;24.2
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;16;12.4;20.3
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;17;8.3;21.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;18;6.6;19.8
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;19;9.8;13.6
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;20;11.3;12.3
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;21;1.8;12.4
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;22;1.2;14.5
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;23;0.6;15.8
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;24;2.8;21.1
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;25;10.2;19.4
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;26;6.4;22.6
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;27;9.2;14.5
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;28;10.6;13.8
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;29;6.1;7.6
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;30;1.3;9.3
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2020;05;31;3.0;17.4
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;01;2.9;22.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;02;5.2;18.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;03;8.4;17.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;04;4.3;18.6
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;05;11.8;21.1
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;06;3.2;21.2
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;07;1.5;22.6
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;08;7.0;20.2
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;09;10.1;18.6
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;10;10.8;16.9
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;11;6.6;16.4
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;12;5.1;16.3
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;13;3.0;19.3
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;14;5.4;19.8
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;15;10.7;23.3
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;16;11.6;21.3
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;17;10.3;21.4
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;18;6.1;19.3
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;19;9.9;12.7
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;20;9.3;13.3
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;21;0.9;14.5
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;22;-1.6;15.5
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;23;0.3;17.6
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;24;3.0;22.3
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;25;9.2;21.5
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;26;2.5;20.6
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;27;7.1;18.2
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;28;6.3;12.6
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;29;1.8;12.1
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;30;-0.9;14.7
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2020;05;31;-2.4;13.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;01;7.6;15.2
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;02;8.7;15.9
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;03;10.7;17.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;04;7.0;15.7
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;05;10.7;20.6
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;06;5.3;21.2
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;07;7.6;21.2
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;08;9.3;13.8
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;09;13.2;15.2
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;10;12.7;17.1
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;11;6.7;16.8
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;12;4.6;16.6
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;13;4.1;16.9
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;14;7.0;18.5
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;15;14.1;19.6
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;16;11.8;18.6
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;17;10.3;20.1
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;18;10.1;13.5
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;19;12.1;12.9
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;20;6.2;15.5
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;21;5.8;15.7
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;22;4.6;16.8
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;23;4.5;17.6
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;24;7.7;16.8
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;25;9.3;19.2
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;26;7.4;17.6
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;27;10.7;17.1
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;28;7.5;14.2
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;29;3.1;13.1
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;30;1.8;15.9
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2020;05;31;2.0;14.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;01;4.0;21.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;02;8.0;14.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;03;8.0;15.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;04;7.8;15.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;05;9.2;18.6
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;06;7.0;20.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;07;11.0;21.5
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;08;6.2;18.6
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;09;7.4;18.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;10;11.0;16.2
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;11;2.0;16.4
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;12;3.5;16.2
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;13;2.0;17.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;14;7.0;20.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;15;12.0;21.4
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;16;6.8;22.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;17;9.8;21.6
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;18;7.0;15.5
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;19;9.0;12.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;20;7.9;13.4
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;21;0.0;14.2
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;22;-2.0;15.5
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;23;-2.0;16.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;24;-2.0;19.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;25;6.6;21.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;26;2.0;19.3
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;27;9.0;18.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;28;7.0;11.2
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;29;-2.0;11.0
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;30;-1.0;13.2
370033;María Dolores, Los Angeles Ad.;37&deg 24' 10'' S;120;2020;05;31;2.0;11.5
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;01;5.6;16.6
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;02;8.9;15.5
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;03;9.5;14.7
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;04;9.5;14.7
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;05;5.1;18.7
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;06;-0.4;21.3
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;07;2.3;21.4
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;08;8.5;20.5
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;09;10.4;18.4
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;10;8.1;14.7
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;11;3.6;14.8
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;12;2.9;14.6
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;13;5.7;16.1
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;14;7.3;18.6
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;15;13.3;17.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;16;12.5;17.5
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;17;11.4;18.2
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;18;8.9;14.8
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;19;8.9;11.2
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;20;6.3;13.9
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;21;-0.2;14.9
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;22;-0.6;16.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;23;1.3;13.4
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;24;9.9;16.9
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;25;9.9;14.4
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;26;8.0;12.6
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;27;7.1;15.7
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;28;2.6;13.1
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;29;-1.0;10.8
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;30;-2.8;13.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2020;05;31;-2.6;12.7
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2020;05;01;5.0;14.1
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2020;05;02;8.1;17.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2020;05;03;10.4;15.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2020;05;04;11.8;17.4
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2020;05;05;3.0;15.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2020;05;06;2.0;17.8
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2020;05;07;1.3;17.4
