﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;54.131;250.051
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;3.065.496;23.725.495
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;-1.186;197.721
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;14;ENDEUDAMIENTO;0;7.102.352
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;1.099.342;8.893.116
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;871.404;4.382.204
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;132.086
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;1.887.541;17.173.717
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;100.346;152.688
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;54.630;1.494.012
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;08;OTROS INGRESOS CORRIENTES;33.733;282.138
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;09;APORTE FISCAL;3.145.810;22.925.057
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;12;RECUPERACIÓN DE PRÉSTAMOS;14.385;211.778
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;21;GASTOS EN PERSONAL;2.620.599;19.914.740
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;22;BIENES Y SERVICIOS DE CONSUMO;678.928;3.121.197
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;96.500;168.071
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;24;TRANSFERENCIAS CORRIENTES;0;146.241
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;25;INTEGROS AL FISCO;0;332.584
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.956;40.955
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;34;SERVICIO DE LA DEUDA;0;1.055.527
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;06;RENTAS DE LA PROPIEDAD;3;2.742
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;07;INGRESOS DE OPERACIÓN;0;450.097
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;08;OTROS INGRESOS CORRIENTES;397.426;5.000.364
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;09;APORTE FISCAL;23.260.272;221.477.221
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;11;VENTA DE ACTIVOS FINANCIEROS;0;54.382
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;4.837
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;21;GASTOS EN PERSONAL;23.183.620;197.761.876
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;22;BIENES Y SERVICIOS DE CONSUMO;1.444.688;21.136.675
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;60.266;1.336.771
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;24;TRANSFERENCIAS CORRIENTES;48.502;79.447
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;25;INTEGROS AL FISCO;0;5.980.786
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;26;OTROS GASTOS CORRIENTES;200;63.628
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.403.712;6.674.629
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;31;INICIATIVAS DE INVERSIÓN;0;16.252
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;34;SERVICIO DE LA DEUDA;0;5.088.632
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;06;RENTAS DE LA PROPIEDAD;751;11.681
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;08;OTROS INGRESOS CORRIENTES;276.556;3.702.549
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;09;APORTE FISCAL;9.252.391;72.237.591
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;9.119
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;21;GASTOS EN PERSONAL;7.781.107;64.221.355
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;22;BIENES Y SERVICIOS DE CONSUMO;1.200.565;8.807.435
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.022.520;1.022.520
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;24;TRANSFERENCIAS CORRIENTES;0;44.697
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;138.273;804.828
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;31;INICIATIVAS DE INVERSIÓN;9.000;9.000
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;34;SERVICIO DE LA DEUDA;0;2.276.062
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;06;RENTAS DE LA PROPIEDAD;118;1.485
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;08;OTROS INGRESOS CORRIENTES;185.259;1.606.109
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;09;APORTE FISCAL;6.718.025;74.807.942
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.542.333
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;21;GASTOS EN PERSONAL;7.723.880;61.932.546
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;22;BIENES Y SERVICIOS DE CONSUMO;2.013.433;10.149.059
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;947.278;947.278
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;25;INTEGROS AL FISCO;0;2.619.255
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248.746;2.607.364
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;34;SERVICIO DE LA DEUDA;0;8.676
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;158.639
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;08;OTROS INGRESOS CORRIENTES;10.714;221.108
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;09;APORTE FISCAL;980.887;7.640.342
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;21;GASTOS EN PERSONAL;419.975;4.565.642
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;479.452;3.064.010
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;50.900
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;24;TRANSFERENCIAS CORRIENTES;81.803;739.369
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;25;INTEGROS AL FISCO;0;140.311
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;313.802
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;34;SERVICIO DE LA DEUDA;0;36.037
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;08;OTROS INGRESOS CORRIENTES;8.294;128.458
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;09;APORTE FISCAL;1.663.558;12.312.748
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;12;RECUPERACIÓN DE PRÉSTAMOS;0;7.365
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;21;GASTOS EN PERSONAL;875.587;6.508.774
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;22;BIENES Y SERVICIOS DE CONSUMO;403.325;5.456.320
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.028;79.470
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;34;SERVICIO DE LA DEUDA;0;152.325
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;09;APORTE FISCAL;434.399;3.614.889
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;12;RECUPERACIÓN DE PRÉSTAMOS;0;15.932
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;21;GASTOS EN PERSONAL;273.298;2.767.886
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;85.664;807.230
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;24;TRANSFERENCIAS CORRIENTES;0;5.798
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;25;INTEGROS AL FISCO;0;11.532
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;34;SERVICIO DE LA DEUDA;0;217.750
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;08;OTROS INGRESOS CORRIENTES;92.096;92.096
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;09;APORTE FISCAL;140.771;3.858.169
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;21;GASTOS EN PERSONAL;315.058;2.779.453
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;22;BIENES Y SERVICIOS DE CONSUMO;139.490;1.121.268
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.750;82.927
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;34;SERVICIO DE LA DEUDA;-52.303;169.419
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;08;OTROS INGRESOS CORRIENTES;177.408;794.184
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;09;APORTE FISCAL;3.165.281;26.420.528
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;12;RECUPERACIÓN DE PRÉSTAMOS;0;199.654
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;21;GASTOS EN PERSONAL;2.688.820;23.236.088
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;272.720;2.055.383
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;23;PRESTACIONES DE SEGURIDAD SOCIAL;47.381;187.050
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;24;TRANSFERENCIAS CORRIENTES;17.252;206.701
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;25;INTEGROS AL FISCO;0;765.000
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;26;OTROS GASTOS CORRIENTES;0;15.000
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;118.300;521.161
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;34;SERVICIO DE LA DEUDA;0;105.355
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;06;RENTAS DE LA PROPIEDAD;1.039;50.187
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;07;INGRESOS DE OPERACIÓN;44.602;1.058.789
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;08;OTROS INGRESOS CORRIENTES;31.274;78.936.420
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;09;APORTE FISCAL;2.086.782;17.905.447
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;12;RECUPERACIÓN DE PRÉSTAMOS;60.558;136.075
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;21;GASTOS EN PERSONAL;2.928.936;30.220.991
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;1.781.847;6.756.422
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;77.854;351.219
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;24;TRANSFERENCIAS CORRIENTES;37.193;119.413
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;25;INTEGROS AL FISCO;1.309.588;57.809.588
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;26;OTROS GASTOS CORRIENTES;8.162;8.162
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;33.220
2020;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;34;SERVICIO DE LA DEUDA;0;179.767
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;7.834.808;40.462.333
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;410;5.482
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;21.369;96.345
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;-503.442.363;14.055.889
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;09;APORTE FISCAL;1.032.399.291;6.323.148.930
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;855.055;855.055
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;21;GASTOS EN PERSONAL;10.564.972;86.961.482
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;2.190.318;11.183.684
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.248.021;3.827.521
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;559.827.060;6.145.385.691
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;25;INTEGROS AL FISCO;3.405;209.014.844
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;571.242;2.388.438
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;384.382;586.662
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;2.364.166;65.212.959
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;-22.738;24.217.043
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;250.347;873.279
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;09;APORTE FISCAL;3.048.105;29.626.457
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;0;193.414
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;21;GASTOS EN PERSONAL;2.526.091;25.561.381
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;1.148.014;5.119.102
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;189.586
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;25;INTEGROS AL FISCO;0;131.743
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;0;20.021
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.328;130.819
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;0;488.893
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;73.461;1.150.643
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;09;APORTE FISCAL;2.029.164;15.447.092
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;0;349.813
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;21;GASTOS EN PERSONAL;1.408.974;11.647.780
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;387.601;1.505.961
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;17.769
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;2.068.145;6.986.280
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;25;INTEGROS AL FISCO;0;830.000
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;26;OTROS GASTOS CORRIENTES;0;26.251
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;125.954;313.724
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;34;SERVICIO DE LA DEUDA;0;938.448
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;05;TRANSFERENCIAS CORRIENTES;0;2.499.164
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;08;OTROS INGRESOS CORRIENTES;28.822;80.672
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;09;APORTE FISCAL;35.324.848;319.286.993
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;21;GASTOS EN PERSONAL;440.788;3.657.432
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;22;BIENES Y SERVICIOS DE CONSUMO;304.141;897.036
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;24;TRANSFERENCIAS CORRIENTES;24.783.357;334.461.591
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;25;INTEGROS AL FISCO;195.582;195.582
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.285;41.008
2020;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;33;TRANSFERENCIAS DE CAPITAL;3.165.170;11.292.128
