﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Monto Ley Inicial;Monto Ley Vigente a NOVIEMBRE
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ARICA Y PARINACOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;61.333;61.333
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ARICA Y PARINACOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;20.741;20.741
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ARICA Y PARINACOTA;34;SERVICIO DE LA DEUDA;;;;;1.000;1.000
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ARICA Y PARINACOTA;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;1.000
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;08;OTROS INGRESOS CORRIENTES;;;;;212.660;212.660
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;08;OTROS INGRESOS CORRIENTES;99;Otros;;;212.660;212.660
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;09;APORTE FISCAL;;;;;15.597.369;15.335.179
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;09;APORTE FISCAL;01;Libre;;;15.597.369;15.335.179
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;;;;;16.486.462;33.717.448
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;;;16.486.462;33.717.448
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;003;Subsecretaría de Bienes Nacionales;571.787;571.787
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;004;Subsecretaría de Desarrollo Regional y Administrativo;592.333;2.158.494
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;006;Tesoro Público Ley N° 19.143, Patentes Mineras;545.954;545.954
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;008;Tesoro Público Ley N°19.995, Casinos de Juegos;14.361;14.361
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;013;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas;12.484;12.484
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;019;Fondo de Inversión y Reconversión Regional;945.574;945.574
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;030;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR);8.615.585;8.723.910
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;032;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia;5.188.384;20.744.884
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;15;SALDO INICIAL DE CAJA;;;;;1.000;1.003.491
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;24;TRANSFERENCIAS CORRIENTES;;;;;1.527.680;1.527.680
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;1.298.528;1.298.528
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;1.298.528;1.298.528
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;229.152;229.152
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;229.152;229.152
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;2.386.418;2.391.375
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;1.155.715;1.615.979
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;0;9.794
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;1.230.703;710.397
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;0;1
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;99;Otros Activos no Financieros;;;0;55.204
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;;;;;24.057.780;21.237.350
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;01;Estudios Básicos;;;69.007;69.007
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;23.988.773;21.054.798
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;03;Programas de Inversión;;;0;113.545
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;;;;;4.324.613;24.108.882
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;;;117.420;1.886.526
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;010;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378;117.420;1.372.000
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;204;INIA - Control de Simúlidos Hematófagos en la Provincia de Arica, año 2017-2018 (30485350-0);0;17.742
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;901;A Fundación Altiplano;0;496.784
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;;;198.112;18.591.980
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;006;Subsecretaria del Trabajo;0;2.837.368
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;010;Subsecretaría de Energía;198.112;198.112
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;025;SERVIU Región de Arica y Parinacota - Programa Habitacional y la Adquisición de Terrenos en la Región;0;11.045.000
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;02;Al Gobierno Central;103;Dirección de Vialidad - PEDZE Arica y Parinacota;0;4.511.500
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;;;4.009.081;3.630.376
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;125;Municipalidades (Fondo Regional de Iniciativa Local);1.545.000;1.073.123
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;204;SUBSECRETARIA DE PESCA-Transferencia Programa Fomento Productivo, para el sector Pesquero Artesanal, Región XV (30236373-0);0;22.950
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;209;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0);1.415.898;674.615
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;234;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0);0;14.120
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;235;SEREMI de Bienes Nacionales - Programa Chile Propietarios Región de Arica y Parinacota (40005110-0);0;124.681
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;236;SAG - Capacitación II etapa apoyo preventivo enfermedad porcina PED y otras pat (40009491-0);0;138.635
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;237;Capacitación Habilidades Dirigenciales y Organizacionales Ferias Libres en la Comuna de Arica 40000794;0;95.101
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;238;SERNATUR - Transferencia Desarrollo y Difusión Turística Regional (40006747);0;340.588
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;239;SERCOTEC - Capital semilla emprende adulto mejor (40010164-0);0;98.380
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;999;Provisión FIC (Sin Distribuir);1.048.183;1.048.183
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;34;SERVICIO DE LA DEUDA;;;;;1.000;1.003.491
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;02;INVERSIÓN REGIONAL REGIÓN DE ARICA Y PARINACOTA;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;1.003.491
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;05;TRANSFERENCIAS CORRIENTES;;;;;0;93.000
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;;;0;93.000
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;111;Subsecretaría de Desarrollo Regional y Administrativo;0;90.000
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;113;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06;0;3.000
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;08;OTROS INGRESOS CORRIENTES;;;;;30;30
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;10;10
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;;;10;10
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;08;OTROS INGRESOS CORRIENTES;99;Otros;;;10;10
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;09;APORTE FISCAL;;;;;2.201.669;2.238.804
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;09;APORTE FISCAL;01;Libre;;;2.201.669;2.238.804
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;15;SALDO INICIAL DE CAJA;;;;;1.000;1.000
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;21;GASTOS EN PERSONAL;;;;;1.686.968;1.674.103
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;22;BIENES Y SERVICIOS DE CONSUMO;;;;;284.380;415.772
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;10;10
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;10;10
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;24;TRANSFERENCIAS CORRIENTES;;;;;163.393;163.393
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;163.393;163.393
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;163.393;163.393
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;66.948;78.556
2019;Noviembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE ÑUBLE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;14.072;16.072
