﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2018;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;296.224.754;288.702.580
2018;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;546.097;593.777
2018;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;294.670.138;295.048.997
2018;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;14.021.078;13.993.746
2018;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;26;OTROS GASTOS CORRIENTES;0;35.918
2018;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.325.234;8.002.846
2018;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;42.952.208;38.775.958
2018;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;1.755.648;1.755.648
2018;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;0;7.828.483
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;272.329;398.178
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;13.773.986;13.773.986
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;535.249.042;508.498.549
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;39.349.464;39.701.476
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;1.161.741.047;1.149.305.340
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;4.243.264;4.243.264
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;6.216.600;19.975.851
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;20.077.547;22.888.985
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;4.538.749;10.347.692
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;1.192.791.572;1.189.307.200
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;328.388.800;310.542.751
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;3.391.635;4.138.624
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;22.865.724;22.582.144
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;73.751.563;73.743.811
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;618.798;617.593
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27.873.687;24.356.987
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;67.742.999;67.742.999
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;4.177.030;4.177.030
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;3.020.677;3.020.677
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;41.455.415;41.443.479
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;8.023.294;16.099.192
2018;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;35;SALDO FINAL DE CAJA;11.360.834;11.360.834
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;0;94.318
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;198.157;198.157
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;29.094.032;29.055.121
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;13.247.331;13.247.331
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;1.956.480.619;1.921.208.233
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;176.163;176.163
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;66.690;93.318
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;405.098.192;413.062.055
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;215.000;285.724.410
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;207.656.180;204.574.879
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;21.835.151;19.673.998
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;965.664;1.104.786
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;1.365.104;1.390.754
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;15.390;15.360
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.454.557;12.675.149
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;1.606.976.860;1.581.166.975
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;557.410.551;556.323.981
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;681.727;285.718.224
2018;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;215.000;215.000
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;9.033.155;11.039.533
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;4.030.789;4.030.789
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;41.393.951;40.218.155
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;2.941.549;2.941.549
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;451.304.703;447.867.561
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;22.961;22.961
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;73.621.722;78.727.004
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.023.286;8.791.772
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;15;SALDO INICIAL DE CAJA;0;19.007.586
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;202.179.049;203.351.553
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;65.953.617;63.099.961
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;90;11.414.603
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;154.165.592;155.305.002
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;138.710;138.440
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;20;27.553
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.081.912;8.321.382
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;5.996.186;5.996.186
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;80.474.924;80.474.924
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;68.382.016;68.382.016
2018;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;0;16.135.290
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;569.926;799.107
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;7.728.484;7.728.484
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;300.558;300.558
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;12.605.519;11.997.304
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;20.329.523;20.329.523
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;71.457;71.457
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;15;SALDO INICIAL DE CAJA;155.646;1.120.420
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;16.023.720;15.718.074
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;4.602.852;4.182.022
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;11;1.045.277
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;2.094.228;2.094.228
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;5.099.613;5.099.608
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;154.646;154.345
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;466.514;394.097
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;65.897;65.897
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;13.252.632;13.252.632
2018;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;1.000;340.673
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;492.464.316;492.171.591
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;339.828.469;341.313.118
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;9.607.169;9.588.713
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;5.333.431;5.323.034
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;96.677.708;96.534.528
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;6.456.677.521;6.507.045.120
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;65.488;65.361
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;66.063.190;66.047.162
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;99.773.402;99.729.482
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2.809.610
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;15;SALDO INICIAL DE CAJA;11.821.950;23.396.750
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;184.342.191;186.498.835
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;119.686.626;106.873.279
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;6.057.302.465;6.063.049.790
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;1.012.750.887;1.077.890.688
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;158.686;2.523.862
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;0;130.213
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.395.700;4.679.655
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;72.937.224;73.444.445
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;112.460.316;112.309.679
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;1.758.222;5.103.696
2018;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;35;SALDO FINAL DE CAJA;11.520.327;11.520.327
2018;Julio;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;2.258.672.013;2.258.672.013
2018;Julio;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;186.727.211;186.223.177
2018;Julio;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;881.378;881.378
2018;Julio;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;135.246.631;134.290.030
2018;Julio;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;283.611.058;283.479.991
2018;Julio;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;5.265.918.426;5.256.032.981
2018;Julio;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;23.403.120;25.203.749
2018;Julio;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19.289.953;33.158.377
2018;Julio;PESOS;16;MINISTERIO DE SALUD;15;SALDO INICIAL DE CAJA;533.999;44.479.299
2018;Julio;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;2.719.035.682;2.710.997.267
2018;Julio;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;1.583.542.523;1.489.634.174
2018;Julio;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.218.874.388;1.264.442.771
2018;Julio;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;1.937.176.962;1.934.007.587
2018;Julio;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;796.636;796.066
2018;Julio;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;604.339;603.160
2018;Julio;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27.245.228;26.442.064
2018;Julio;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;443.704.285;454.534.546
2018;Julio;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;11.521.764;11.521.764
2018;Julio;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;77.266.026;77.235.494
2018;Julio;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;154.006.956;251.697.102
2018;Julio;PESOS;16;MINISTERIO DE SALUD;35;SALDO FINAL DE CAJA;509.000;509.000
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;1.018.342;1.126.599
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;782.838;782.838
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;414.968;414.968
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;45.864.007;44.753.617
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;25.383;25.383
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;27.394;29.772
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;15;SALDO INICIAL DE CAJA;0;2.688.960
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;20.653.757;20.348.852
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;7.105.314;6.338.569
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;20;482.338
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;19.296.044;19.296.044
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;25.660;25.610
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.052.137;918.245
2018;Julio;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;0;2.412.479
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;0;1.782.039
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;633.162;633.162
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;4.540.446;4.540.446
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;4.706.587;4.706.587
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;2.485.172.660;2.480.412.149
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;372.907;372.907
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;9.650;9.650
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21.965.859;32.649.368
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;15;SALDO INICIAL DE CAJA;499.000;6.282.148
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;138.574.971;135.649.535
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;23.265.170;21.226.062
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;7.733.174
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;1.049.020;1.139.020
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;13.356;13.330
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;4.221.505;4.123.275
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.963.057;12.070.535
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;440.734.738;442.235.145
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;605.343.621;605.343.621
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;1.296.682.784;1.300.646.793
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;52.039;1.037.566
2018;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SALDO FINAL DE CAJA;0;170.400
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;05;TRANSFERENCIAS CORRIENTES;0;101.857
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;1.036.718;1.036.718
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;321.715;323.965
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;1.054.351.772;1.045.931.327
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.546.944;4.546.944
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;15;SALDO INICIAL DE CAJA;10.000;28.799.149
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;41.353.751;40.346.388
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;15.589.276;13.609.297
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;489.182
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;727.926.308;727.858.308
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;137.218;191.188
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.209.062;1.063.776
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;62.581.717;62.552.885
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;32;PRÉSTAMOS;0;11.516.167
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;153.547.578;148.357.082
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;57.912.239;74.745.687
2018;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;35;SALDO FINAL DE CAJA;10.000;10.000
2018;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;05;TRANSFERENCIAS CORRIENTES;0;4.890
2018;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;257.583;257.583
2018;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;28.941.678;28.211.894
2018;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;23.865;23.865
2018;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;15;SALDO INICIAL DE CAJA;3.000;6.434.531
2018;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;12.659.875;12.512.694
2018;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;4.383.895;3.835.227
2018;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;24.012
2018;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;11.493.888;11.493.888
2018;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343.023;290.125
2018;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;342.445;6.773.817
2018;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;35;SALDO FINAL DE CAJA;3.000;3.000
2018;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;TRANSFERENCIAS CORRIENTES;149.144;476.390
2018;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;07;INGRESOS DE OPERACIÓN;3.007;3.001
2018;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;08;OTROS INGRESOS CORRIENTES;2.403.276;2.400.335
2018;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;APORTE FISCAL;616.386.404;614.136.689
2018;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;9.234;9.216
2018;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;1.349;122.642
2018;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;603.477
