﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de JULIO;Ejecución a JULIO
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;34;SERVICIO DE LA DEUDA;0;62.582
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;05;TRANSFERENCIAS CORRIENTES;0;5.369.883
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;07;INGRESOS DE OPERACIÓN;0;501.025
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;08;OTROS INGRESOS CORRIENTES;0;434.750
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;09;APORTE FISCAL;0;21.086.685
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.045
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;11;VENTA DE ACTIVOS FINANCIEROS;0;-1.328.579
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;0;96.772
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;21;GASTOS EN PERSONAL;0;8.647.713
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;0;912.779
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;57.316
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;24;TRANSFERENCIAS CORRIENTES;0;12.044.500
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;25;INTEGROS AL FISCO;0;1.063.670
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;21.498
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;34;SERVICIO DE LA DEUDA;0;216.738
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;08;OTROS INGRESOS CORRIENTES;934;230.581
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;09;APORTE FISCAL;0;1.412.502
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;18.605
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;21;GASTOS EN PERSONAL;166.721;1.337.623
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;29.914;215.687
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;24;TRANSFERENCIAS CORRIENTES;242.174;1.386.972
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;25;INTEGROS AL FISCO;0;198.994
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;712;53.657
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;34;SERVICIO DE LA DEUDA;0;59.794
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;08;OTROS INGRESOS CORRIENTES;1.806;35.389
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;09;APORTE FISCAL;260.000;1.892.307
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;21;GASTOS EN PERSONAL;133.829;1.027.769
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;22;BIENES Y SERVICIOS DE CONSUMO;14.022;174.177
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;24;TRANSFERENCIAS CORRIENTES;366.850;1.302.965
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.680;42.203
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;34;SERVICIO DE LA DEUDA;0;476.625
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;08;OTROS INGRESOS CORRIENTES;21.191;247.865
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;09;APORTE FISCAL;900.000;4.865.566
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;21;GASTOS EN PERSONAL;190.849;1.584.953
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;22;BIENES Y SERVICIOS DE CONSUMO;31.805;107.521
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;8.581
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;24;TRANSFERENCIAS CORRIENTES;233.332;2.992.631
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.335;4.925
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;05;TRANSFERENCIAS CORRIENTES;7.609.083;7.609.083
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;09;APORTE FISCAL;128.987;128.987
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;11;VENTA DE ACTIVOS FINANCIEROS;-104.306;-104.306
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;21;GASTOS EN PERSONAL;421.949;421.949
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;23.893;23.893
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;24;TRANSFERENCIAS CORRIENTES;227.453;227.453
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.808;2.808
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;34;SERVICIO DE LA DEUDA;8.665;8.665
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;05;TRANSFERENCIAS CORRIENTES;2.522.825;2.522.825
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;07;INGRESOS DE OPERACIÓN;73.916;73.916
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;21;GASTOS EN PERSONAL;768.182;768.182
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;22;BIENES Y SERVICIOS DE CONSUMO;6.591;6.591
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;24;TRANSFERENCIAS CORRIENTES;249.346;249.346
2019;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;25;INTEGROS AL FISCO;189;189
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;05;TRANSFERENCIAS CORRIENTES;1.600.000;10.463.807
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;07;INGRESOS DE OPERACIÓN;230.557;689.806
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;08;OTROS INGRESOS CORRIENTES;3.314;76.171
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;09;APORTE FISCAL;13.064.974;72.465.313
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;21;GASTOS EN PERSONAL;764.475;5.640.934
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;22;BIENES Y SERVICIOS DE CONSUMO;216.955;1.246.195
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;24;TRANSFERENCIAS CORRIENTES;15.496.145;73.727.312
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26.452;53.539
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;34;SERVICIO DE LA DEUDA;0;3.076.047
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;05;TRANSFERENCIAS CORRIENTES;121.675;190.832
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;08;OTROS INGRESOS CORRIENTES;16.203;81.967
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;09;APORTE FISCAL;816.489;6.199.967
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;21;GASTOS EN PERSONAL;548.198;4.549.755
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;22;BIENES Y SERVICIOS DE CONSUMO;231.316;1.230.666
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;24;TRANSFERENCIAS CORRIENTES;64.489;491.332
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.198;43.407
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;34;SERVICIO DE LA DEUDA;0;1.141.886
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;08;OTROS INGRESOS CORRIENTES;1.309.623;4.382.556
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;09;APORTE FISCAL;3.137.000;11.954.478
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;21;GASTOS EN PERSONAL;421.921;3.571.008
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;261.012;1.302.975
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;24;TRANSFERENCIAS CORRIENTES;1.968.087;15.355.224
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31.237;71.114
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;05;TRANSFERENCIAS CORRIENTES;49.385;377.509
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;07;INGRESOS DE OPERACIÓN;637.301;3.924.319
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;08;OTROS INGRESOS CORRIENTES;20.108;350.061
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;09;APORTE FISCAL;1.825.506;12.767.626
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;19.301
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;21;GASTOS EN PERSONAL;1.510.648;12.453.276
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;560.083;2.957.027
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;41.838;285.154
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;24;TRANSFERENCIAS CORRIENTES;5.398;20.530
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26.075;32.142
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;33;TRANSFERENCIAS DE CAPITAL;38.021;1.402.145
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;34;SERVICIO DE LA DEUDA;0;365.432
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;05;TRANSFERENCIAS CORRIENTES;7.468.038;82.854.790
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;06;RENTAS DE LA PROPIEDAD;45.472.282;199.594.505
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;08;OTROS INGRESOS CORRIENTES;1.559.526;10.105.328
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;09;APORTE FISCAL;2.501.582;16.093.492
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;0;438.654
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;11;VENTA DE ACTIVOS FINANCIEROS;1.870.483;145.072.645
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;2.413.549;29.541.823
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;21;GASTOS EN PERSONAL;1.758.644;15.355.499
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;22;BIENES Y SERVICIOS DE CONSUMO;979.325;6.142.454
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;38.668;693.755
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;24;TRANSFERENCIAS CORRIENTES;20.819.202;107.629.720
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;25;INTEGROS AL FISCO;1.272.566;13.085.239
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;26;OTROS GASTOS CORRIENTES;9.516;112.572
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;100.703;425.928
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;46.615.568;215.522.945
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;32;PRÉSTAMOS;706.617;62.808.226
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;33;TRANSFERENCIAS DE CAPITAL;0;1.667.872
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;34;SERVICIO DE LA DEUDA;0;863.396
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;05;TRANSFERENCIAS CORRIENTES;208.127;4.292.205
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;07;INGRESOS DE OPERACIÓN;0;152.526
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;08;OTROS INGRESOS CORRIENTES;46.096;412.308
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;09;APORTE FISCAL;2.983.378;22.641.191
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.558
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;380.280
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;21;GASTOS EN PERSONAL;2.503.852;19.479.695
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;22;BIENES Y SERVICIOS DE CONSUMO;450.539;2.610.177
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;329.728
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;24;TRANSFERENCIAS CORRIENTES;61.375;364.494
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;25;INTEGROS AL FISCO;0;1
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;26;OTROS GASTOS CORRIENTES;0;79.065
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;163.406;209.023
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;34;SERVICIO DE LA DEUDA;0;1.704.073
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;08;OTROS INGRESOS CORRIENTES;8.288;54.608
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;09;APORTE FISCAL;566.745;3.824.283
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;21;GASTOS EN PERSONAL;432.365;3.128.232
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;22;BIENES Y SERVICIOS DE CONSUMO;137.300;655.065
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;6.936
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;08;OTROS INGRESOS CORRIENTES;85.020;209.041
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;09;APORTE FISCAL;1.373.058;8.404.193
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;14.539;14.539
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;21;GASTOS EN PERSONAL;630.677;5.225.323
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;489.723;1.279.058
2019;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;321.561;321.561
