﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;1.527.064;5.659.077
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;114.266;10.203.414
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;0;176.199
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;1.124;3.556
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;48.413;760.406
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.175.747;2.708.820
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;92.206.915;334.578.560
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;32;PRÉSTAMOS;-182.740;-601.355
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;47.649.387;205.533.387
2018;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;289.428;285.797.817
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;243.711;4.340.488
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;560.192;2.040.675
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;4.017.904;17.631.855
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;393.872;1.622.887
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;29.276.775;121.796.243
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;2.771;24.514
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;9.257.967;34.257.068
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;387.154;4.000.040
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;16.404.062;67.645.863
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;4.673.016;15.105.415
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;144.674;15.263.782
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;12.663.560;39.882.980
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;0;64.282
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;9.018;186.531
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;118.138;1.594.376
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;298.599;543.539
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;14.640.937;23.777.998
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;5.980.929;14.948.060
2018;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;5;9.050.317
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;2.486.653;8.998.287
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;313.062;967.355
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;922.076;3.777.648
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;3.544.076;3.839.009
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;321.331;1.768.787
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.119.744;5.005.138
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;203.949;721.875
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;425.877;425.877
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;112.718;285.438
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;953.189;1.998.525
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;5.872;60.085
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;115.596;138.262
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;6.620;6.620
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;2.470.492;5.185.752
2018;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;0;340.673
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;37.983.908;157.278.993
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;69.361.026;92.216.319
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;805.374;3.201.843
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;473.219;1.697.696
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;9.274.364;41.145.206
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;543.694.916;2.270.360.808
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;7.913
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;0;74.013.476
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;5.890.477;29.929.053
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.350.318;1.350.318
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;12.702.719;60.832.655
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;8.297.134;23.898.607
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;486.890.848;2.084.078.213
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;78.062.139;308.466.288
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;11.735;45.517
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;2.632;21.749
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200.301;690.223
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;10.801.029;33.160.354
2018;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;23.669;6.060.666
2018;Abril;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;194.558.317;771.255.887
2018;Abril;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;10.818.502;47.200.052
2018;Abril;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;40.219;173.432
2018;Abril;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;14.380.734;53.928.266
2018;Abril;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;31.446.388;116.669.927
2018;Abril;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;525.776.638;1.938.394.439
2018;Abril;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;0;60.271
2018;Abril;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;1.084.999;170.758.668
2018;Abril;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;263.647;364.358
2018;Abril;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;237.785.530;1.021.635.774
2018;Abril;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;169.179.118;595.951.762
2018;Abril;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;120.541.830;420.767.433
2018;Abril;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;193.420.412;645.110.647
2018;Abril;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;13.718;79.492
2018;Abril;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;1.336.843;6.268.721
2018;Abril;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.016.056;4.370.394
2018;Abril;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;33.581.169;42.683.357
2018;Abril;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;129.761;2.208.304
2018;Abril;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;3.456.328;55.856.895
2018;Abril;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;-233.173;272.316.933
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;83.218;809.352
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;31.345;68.105
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;21.155;153.956
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;5.125.127;13.143.637
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;10.335
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;310.182
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;1.335.477;6.500.085
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;389.593;1.341.935
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;63.615
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;5.920.480;8.482.449
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;4.871;9.634
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46.860;108.328
2018;Abril;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;-1.571;2.308.165
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;350.627;907.808
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;62.825;477.736
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;530.845;2.646.434
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;1.196.998;4.773.685
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;190.271.517;608.323.026
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;334.233;515.450
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;4.327.966;40.509.298
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.988.390;8.854.652
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;9.445.193;44.452.754
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.451.802;4.831.130
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.579.215;3.565.524
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;363.034;363.034
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;0;1.822
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;784.268;2.336.331
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81.262;930.191
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;31.474.872;100.434.891
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;36.923.801;124.788.151
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;114.467.460;486.347.358
2018;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;0;776.307
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;76.449;309.765
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;91.461;385.647
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;37.361.038;231.663.203
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;5.244
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.546.944;4.546.944
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;3.061.898;13.262.858
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;1.534.017;3.449.420
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;224.667;224.667
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;66.582.607;185.292.987
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;10.878;39.954
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;86.802;165.501
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;5.065.360;10.047.542
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;32;PRÉSTAMOS;11.516.166;11.516.166
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;6.546.812;20.788.864
2018;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;3.865.382;33.273.379
2018;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;20.814;121.100
2018;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;1.482.891;7.209.882
2018;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;894.048;4.110.492
2018;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;326.118;898.910
2018;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;242.457;1.020.451
2018;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31.079;48.393
2018;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;5.629;167.828
2018;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;1.096.823;3.630.230
2018;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;138.257.822;298.309.396
2018;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;4.220;9.892
2018;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;-879;481.341
2018;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;4.487.315;22.613.477
2018;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;1.123.522;3.184.469
2018;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.459;485.857
2018;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;156.218.084;222.443.893
2018;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;194.026;542.534
2018;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;674.206;691.526
2018;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;3.205.617;14.302.646
2018;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;94.088;54.422.806
2018;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;116.571;229.788
2018;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;44.518;44.518
2018;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;166.377;4.269.320
2018;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;661.178;3.334.810
2018;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;133.587;427.271
2018;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;46.153;100.706
2018;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;41.699
2018;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;990;9.824
2018;Abril;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;292.931;976.975
2018;Abril;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;9.417.491;65.349.799
2018;Abril;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;145;294
2018;Abril;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;0;13.338
2018;Abril;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;10.964.221;58.305.244
2018;Abril;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;2.328.727;7.699.316
2018;Abril;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;279.599;301.544
2018;Abril;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;150.117;229.760
2018;Abril;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;102.584;886.272
2018;Abril;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;1.140.492
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;122.517;1.014.143
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;7.604;30.324
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;228.861;1.036.637
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;843.822;1.323.442
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;6.013.849;37.337.933
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;30
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-1.802;643.390
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.657.016
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;2.547.416;11.582.673
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;748.850;2.827.056
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;943.028
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;8.424.325;15.703.527
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;30.925;56.832
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;74.081;237.672
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;1.500;26.173
2018;Abril;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;0;16.077.435
2018;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;70.657;333.786
2018;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;2.277.431;14.862.666
2018;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;4.797;4.797
2018;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;90.603;90.603
2018;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;2.286.212;10.231.522
2018;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;767.618;2.146.462
2018;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;20.912;20.912
2018;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;633.759;1.423.458
2018;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56.457;164.210
2018;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;158.015;488.049
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;1.058.794;2.096.078
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;77;308
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;65.037;471.676
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;191.284;525.625
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;17.998.881;24.924.674
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;3.832;3.832
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;21.040
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;1.629.255;7.895.260
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;618.735;2.288.788
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;76.181;76.181
2018;Abril;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;3.320.365;12.573.167
