﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de AGOSTO;Ejecución a AGOSTO
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;1.942.775;15.335.791
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;3.037;200.863
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;14;ENDEUDAMIENTO;0;2.335.723
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;573.298;5.638.421
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;202.487;2.138.572
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;986.740;9.074.236
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.286;40.191
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;250.988;1.368.090
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;08;OTROS INGRESOS CORRIENTES;28.457;180.589
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;09;APORTE FISCAL;1.263.496;14.267.661
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;21;GASTOS EN PERSONAL;1.098.866;12.507.356
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;22;BIENES Y SERVICIOS DE CONSUMO;180.901;1.527.845
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;24;TRANSFERENCIAS CORRIENTES;0;39.068
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;25;INTEGROS AL FISCO;0;332.584
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;33.407
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;34;SERVICIO DE LA DEUDA;0;1.055.527
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;06;RENTAS DE LA PROPIEDAD;210;2.675
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;07;INGRESOS DE OPERACIÓN;0;225.048
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;08;OTROS INGRESOS CORRIENTES;531.664;3.510.813
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;09;APORTE FISCAL;14.027.270;144.340.350
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;4.837
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;21;GASTOS EN PERSONAL;12.936.240;125.891.953
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;22;BIENES Y SERVICIOS DE CONSUMO;1.483.965;14.746.471
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;948.340
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;24;TRANSFERENCIAS CORRIENTES;0;30.945
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;25;INTEGROS AL FISCO;0;5.980.786
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;26;OTROS GASTOS CORRIENTES;0;50.720
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;944.483;4.424.917
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;31;INICIATIVAS DE INVERSIÓN;0;16.252
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;34;SERVICIO DE LA DEUDA;-5;5.088.632
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;06;RENTAS DE LA PROPIEDAD;711;6.387
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;08;OTROS INGRESOS CORRIENTES;245.446;2.700.696
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;09;APORTE FISCAL;5.279.576;46.206.409
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;9.119
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;21;GASTOS EN PERSONAL;3.972.925;40.937.130
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;22;BIENES Y SERVICIOS DE CONSUMO;555.871;5.507.282
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;24;TRANSFERENCIAS CORRIENTES;0;44.697
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;99.082;376.255
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;34;SERVICIO DE LA DEUDA;0;2.276.062
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;06;RENTAS DE LA PROPIEDAD;118;1.013
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;08;OTROS INGRESOS CORRIENTES;56.362;1.118.992
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;09;APORTE FISCAL;5.857.914;48.395.539
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.542.333
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;21;GASTOS EN PERSONAL;4.889.207;38.183.374
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;22;BIENES Y SERVICIOS DE CONSUMO;655.780;5.600.038
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;25;INTEGROS AL FISCO;0;2.619.255
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;75.337;2.066.213
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;34;SERVICIO DE LA DEUDA;0;8.676
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;167.000
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;08;OTROS INGRESOS CORRIENTES;22.341;141.309
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;09;APORTE FISCAL;417.281;4.941.180
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;21;GASTOS EN PERSONAL;350.366;3.030.403
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;276.460;1.837.983
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;24;TRANSFERENCIAS CORRIENTES;50.048;469.560
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;25;INTEGROS AL FISCO;0;140.311
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;313.802
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;34;SERVICIO DE LA DEUDA;0;36.037
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;08;OTROS INGRESOS CORRIENTES;39.482;102.463
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;09;APORTE FISCAL;829.663;7.281.534
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;12;RECUPERACIÓN DE PRÉSTAMOS;0;7.365
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;21;GASTOS EN PERSONAL;365.751;3.998.070
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;22;BIENES Y SERVICIOS DE CONSUMO;480.855;3.531.721
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.674;20.725
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;34;SERVICIO DE LA DEUDA;0;82.057
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;09;APORTE FISCAL;285.730;2.270.129
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;12;RECUPERACIÓN DE PRÉSTAMOS;0;15.932
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;21;GASTOS EN PERSONAL;213.547;1.819.420
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;51.237;445.651
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;24;TRANSFERENCIAS CORRIENTES;5.798;5.798
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;25;INTEGROS AL FISCO;0;11.532
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;34;SERVICIO DE LA DEUDA;0;217.750
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;09;APORTE FISCAL;221.700;2.389.933
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;21;GASTOS EN PERSONAL;209.702;1.783.330
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;22;BIENES Y SERVICIOS DE CONSUMO;155.477;725.701
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;22.412
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;34;SERVICIO DE LA DEUDA;0;221.722
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;08;OTROS INGRESOS CORRIENTES;68.814;443.678
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;09;APORTE FISCAL;1.884.247;16.495.222
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;12;RECUPERACIÓN DE PRÉSTAMOS;-8.511;200.342
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;21;GASTOS EN PERSONAL;1.670.268;14.728.673
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;146.124;1.156.194
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;23;PRESTACIONES DE SEGURIDAD SOCIAL;114.823;114.823
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;24;TRANSFERENCIAS CORRIENTES;17.252;137.693
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;25;INTEGROS AL FISCO;15.000;755.000
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;205.302
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;34;SERVICIO DE LA DEUDA;0;105.355
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;06;RENTAS DE LA PROPIEDAD;999;43.115
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;07;INGRESOS DE OPERACIÓN;59.697;752.606
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;08;OTROS INGRESOS CORRIENTES;47.600;58.257.350
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;09;APORTE FISCAL;1.558.667;11.616.503
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;12;RECUPERACIÓN DE PRÉSTAMOS;0;75.517
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;21;GASTOS EN PERSONAL;2.304.721;19.828.638
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;620.956;3.490.219
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;100.782
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;24;TRANSFERENCIAS CORRIENTES;0;79.926
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;25;INTEGROS AL FISCO;0;24.500.000
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.988;33.220
2020;Agosto;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;34;SERVICIO DE LA DEUDA;0;179.767
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;0;15.739.743
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;454;3.791
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;6.069;58.003
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;979.477;8.066.153
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;09;APORTE FISCAL;507.010.036;4.206.888.116
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;21;GASTOS EN PERSONAL;5.683.255;55.070.417
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;644.675;5.455.232
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.579.500
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;494.583.983;4.059.727.152
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;25;INTEGROS AL FISCO;4.818.339;182.644.695
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17.125;696.476
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;0;202.280
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;1.246.567;54.789.057
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;-5.799;24.146.978
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;32.608;466.939
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;09;APORTE FISCAL;2.473.430;18.901.409
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;0;211.020
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;21;GASTOS EN PERSONAL;1.932.676;16.685.844
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;336.842;2.615.004
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;45.442
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;0;3.550
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;30.816
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;0;488.893
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;101.112;754.425
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;09;APORTE FISCAL;215.845;8.114.911
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;-133;349.813
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;21;GASTOS EN PERSONAL;763.973;7.315.037
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;88.608;824.360
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;437.826;3.508.286
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.545;157.568
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;34;SERVICIO DE LA DEUDA;0;976.884
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;05;TRANSFERENCIAS CORRIENTES;0;1.249.582
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;08;OTROS INGRESOS CORRIENTES;1.383;32.236
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;09;APORTE FISCAL;22.296.511;167.303.655
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;21;GASTOS EN PERSONAL;243.970;2.294.460
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;22;BIENES Y SERVICIOS DE CONSUMO;98.464;391.085
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;24;TRANSFERENCIAS CORRIENTES;22.200.664;198.737.629
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;21.466
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;33;TRANSFERENCIAS DE CAPITAL;0;3.247.675
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;05;TRANSFERENCIAS CORRIENTES;0;5.410.343
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;08;OTROS INGRESOS CORRIENTES;2.128.990;4.322.633
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;09;APORTE FISCAL;121.135.468;577.810.299
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;12;RECUPERACIÓN DE PRÉSTAMOS;46;8.936.009
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27.145.558
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;21;GASTOS EN PERSONAL;1.266.891;12.527.383
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;22;BIENES Y SERVICIOS DE CONSUMO;355.307;3.083.392
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;128.198;329.602
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;24;TRANSFERENCIAS CORRIENTES;103.197.896;603.269.612
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;25;INTEGROS AL FISCO;0;18.370.000
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;26;OTROS GASTOS CORRIENTES;0;557.548
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;376.633;805.960
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;33;TRANSFERENCIAS DE CAPITAL;3.313.690;30.098.915
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;34;SERVICIO DE LA DEUDA;6.335.974;41.428.398
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;05;TRANSFERENCIAS CORRIENTES;0;3.102.275
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;07;INGRESOS DE OPERACIÓN;0;68
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;08;OTROS INGRESOS CORRIENTES;2.273.692;22.081.174
2020;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;09;APORTE FISCAL;43.992.397;337.086.629
