﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de NOVIEMBRE;Ejecución a NOVIEMBRE
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;15.160
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;-6.344.049
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;-125.375;62.763.625
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;124.211.094;1.397.795.476
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;29.122.764;249.803.045
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;829.185;5.289.352
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;779.612;19.651.592
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;169.298;41.208.193
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;1.066;8.863
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;964.327;11.537.111
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;423.827;3.931.906
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;92.501;2.393.211
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;2.168.069;25.239.430
2023;Noviembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;0;29.389.149
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;347.711;1.768.679
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;20.580;226.346
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;2.051.103;44.422.076
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;3.859.373;41.857.898
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;20.457.538;1.916.516.115
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;183.587
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;-1.549.536;16.376.345
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;69.811.800;454.427.410
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;20.367.878;252.568.861
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;3.476.907;23.916.806
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;444.579;7.498.795
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;21.469;1.459.301
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;3.285;221.064
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;962.233;2.590.206
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.073.196;7.886.119
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;325.979.321;1.974.427.330
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;62.000.161;485.239.230
2023;Noviembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;0;346.279.832
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;820.026;9.001.954
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;95.909;1.756.558
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;5.420.677;48.564.496
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;307.745;6.907.371
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;73.261.830;747.618.508
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;13.388;31.562
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;5.417.454;93.089.717
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5.577.528
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;19.738.590;261.614.862
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;10.293.420;129.947.365
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;776.026;6.912.185
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;19.790.179;198.733.143
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;184.514;7.479.382
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;15.917;195.243
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;169.383;4.799.491
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;544.018;3.710.325
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;3.008.747;102.778.472
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;21.339.013;172.749.796
2023;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;0;31.524.483
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;203.244;617.582
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;7.799.065;70.070.892
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;274.043;3.449.310
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;0;592.815
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;321.278;8.568.363
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;8.455;6.392.563
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.538.892;20.419.986
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;549.027;3.985.178
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;29.593;502.872
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;92.796;574.559
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;880.571;22.292.825
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;42;6.646
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;756;300.737
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;0;115.906
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;2.078.664;44.514.346
2023;Noviembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;0;1.046.237
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;50.802.481;557.413.013
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;4.605.245;51.471.288
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;1.039.282;13.468.060
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;524.254;4.882.720
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;6.319.135;95.230.059
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;1.105.962.368;12.816.230.383
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;15.725
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;0;146.824.337
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;8.470.941;112.486.237
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;17.211.403;225.007.115
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;16.559.817;135.446.258
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;979.549.914;11.072.463.922
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;140.726.439;1.900.938.523
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;3.038.404;10.174.178
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;99.738;2.959.151
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.212.651;4.160.238
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;30.000.000
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;5.778.124;118.236.438
2023;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;-12.438.841;54.930.292
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;246.283.964;2.392.744.205
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;31.835.153;312.960.908
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;77.545;901.061
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;17.483.506;177.245.990
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;14.365.061;162.122.276
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;1.106.683.692;10.594.109.394
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;-626.225;834.305.606
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.987.654;12.581.984
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;449.666.406;4.790.938.269
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;291.337.042;3.035.333.845
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;144.267.857;1.237.654.737
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;281.784.056;3.314.570.805
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;22.514.425;219.019.843
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;14.509.138;45.564.728
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12.757.706;34.403.352
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;34.725.553;294.782.820
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;3.316.100;51.829.555
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;2.970.129;104.878.425
2023;Noviembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;-563.306;507.601.515
2023;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;2.379;549.352
2023;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;610.170;1.134.422
2023;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;34.052;753.089
2023;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;2.597.009;40.930.256
2023;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-6.358;230.607
2023;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;1.794.041;23.882.728
2023;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;578.628;5.360.302
2023;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;230.454
2023;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;698.758;9.118.503
2023;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;0;484.401
2023;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47.776;446.960
2023;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;33;TRANSFERENCIAS DE CAPITAL;0;1.483.273
2023;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;0;3.418.919
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;126.574;697.405
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;98.581;1.018.578
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;394.283;4.879.111
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;5.753.182;35.323.207
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;314.060.409;2.994.273.561
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;36.821.196;460.277.988
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;147.512;6.041.104
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;12.586.161;166.134.405
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;2.138.783;19.506.534
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;683.397;2.634.099
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;0;543.919
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;70.711;2.848.348
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;3.668.730;10.404.698
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;632.774;6.734.663
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;31.587.751;274.654.101
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;111.965.247;828.360.501
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;156.122.794;2.180.998.516
2023;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;0;26.577.009
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;05;TRANSFERENCIAS CORRIENTES;55.449;14.181.522
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;119.229;1.137.941
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;131.987;2.092.799
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;123.372.762;1.297.732.869
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;28.712
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;12;RECUPERACIÓN DE PRÉSTAMOS;0;57.450
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;3.870.810;46.816.203
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;2.021.632;12.195.991
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;557.956
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;122.846.853;1.164.761.830
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;2.022.688;12.467.097
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;26;OTROS GASTOS CORRIENTES;0;898
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;810.824;1.727.272
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;4.926.566;26.984.729
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;299.624;5.314.811
2023;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;0;62.273.892
2023;Noviembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;05;TRANSFERENCIAS CORRIENTES;0;4.582.763
2023;Noviembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;36.441;431.101
2023;Noviembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;2.885.376;34.324.207
2023;Noviembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;9.019
2023;Noviembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;1.266.385;16.159.814
2023;Noviembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;675.093;3.319.854
2023;Noviembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;194.563
2023;Noviembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;839.336;9.090.197
2023;Noviembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;25;INTEGROS AL FISCO;91.239;8.920.827
2023;Noviembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;26;OTROS GASTOS CORRIENTES;52.391;71.754
2023;Noviembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;60.299;292.809
2023;Noviembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;-517;5.011.132
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;TRANSFERENCIAS CORRIENTES;34.935;1.841.220
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;597.746;7.973.109
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;118.289.720;1.153.537.108
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;20.678
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.889.282
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;12.135.319;156.319.084
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;4.670.442;34.712.506
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;42.131;724.378
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;76.968.613;795.234.756
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;25;INTEGROS AL FISCO;12.673;1.497.494
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;26;OTROS GASTOS CORRIENTES;0;72.898
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;933.148;4.215.106
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;7.557.865;90.763.041
2023;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;126.785;90.581.087
2023;Noviembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;31.482;232.355
2023;Noviembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.777.239;17.953.720
2023;Noviembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;10.380;413.057
2023;Noviembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;1.163.353;13.516.964
2023;Noviembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;403.910;3.023.041
2023;Noviembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;71.408
2023;Noviembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;56.295;219.641
2023;Noviembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;342.014
2023;Noviembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35.345;166.904
2023;Noviembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;858.619
2023;Noviembre;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;349.709;6.031.063
2023;Noviembre;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;18.950.742;217.138.245
2023;Noviembre;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;22.879
2023;Noviembre;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;0;441.242
2023;Noviembre;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;15.325.573;184.868.235
