﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;32;PRÉSTAMOS;-321.380;-418.615
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;48.558.836;157.884.000
2018;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;0;285.508.389
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;3.999.888;4.096.777
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;761.373;1.480.483
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;5.354.507;13.613.951
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;493.203;1.229.015
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;28.774.563;92.519.468
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;15.933;21.743
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;9.160.375;24.999.101
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.612.886;3.612.886
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;25.232.540;51.241.801
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;6.384.008;10.432.399
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;6.162.744;15.119.108
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;11.466.457;27.219.420
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;27.052;64.282
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;23.921;177.513
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.438.102;1.476.238
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;206.040;244.940
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;5.159.223;9.137.061
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;5.952.025;8.967.131
2018;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;-6.224;9.050.312
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;5.280.011;6.511.634
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;576.707;654.293
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;1.333.479;2.855.572
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;265.253;294.933
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;1.419.772;1.447.456
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.763.512;3.885.394
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;203.319;517.926
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;71.544;172.720
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;1.041.109;1.045.336
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;54.213;54.213
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.958;22.666
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;2.704.358;2.715.260
2018;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;12.166;340.673
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;40.985.104;119.295.085
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;5.437.108;22.855.293
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;820.931;2.396.469
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;378.279;1.224.477
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;6.774.183;31.870.842
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;669.645.207;1.726.665.892
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;7.913
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;700.000;74.013.476
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;7.270.984;24.038.576
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;22.103.998;48.129.936
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;7.906.349;15.601.473
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;621.330.820;1.597.187.365
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;83.070.917;230.404.149
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;12.870;33.782
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;19.117;19.117
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;88.639;489.922
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;6.951.121;22.359.325
2018;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;4.072;6.036.997
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;195.973.832;576.697.570
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;18.557.016;36.381.550
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;39.760;133.213
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;13.691.381;39.547.532
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;32.386.874;85.223.539
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;550.929.107;1.412.617.801
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;60.053;60.271
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;-2.929.802;169.673.669
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;100.711;100.711
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;292.220.999;783.850.244
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;170.900.776;426.772.644
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;101.595.250;300.225.603
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;172.658.765;451.690.235
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;52.197;65.774
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;975.418;4.931.878
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.143.553;3.354.338
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;9.102.188;9.102.188
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;226.712;2.078.543
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;52.400.567;52.400.567
2018;Marzo;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;68.795;272.550.106
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;471.548;726.134
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;9.429;36.760
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;99.918;132.801
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;4.321.526;8.018.510
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;10.335;10.335
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;310.182
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;2.439.013;5.164.608
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;433.679;952.342
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;34.369;63.615
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;1.131.467;2.561.969
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;730;4.763
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;57.748;61.468
2018;Marzo;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;-279;2.309.736
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;557.181;557.181
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;95.386;414.911
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;658.455;2.115.589
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;1.679.513;3.576.687
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;200.323.892;418.051.509
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;7.691;181.217
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;8.510.865;36.181.332
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;199.933;3.866.262
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;15.525.440;35.007.561
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.570.373;3.379.328
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.986.309;1.986.309
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;0;1.822
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;315.446;1.552.063
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;740.820;848.929
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;51.611.919;68.960.019
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;38.643.882;87.864.350
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;117.678.862;371.879.898
2018;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;0;776.307
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;73.256;233.316
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;143.534;294.186
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;105.370.898;194.302.165
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;5.244
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;4.278.404;10.200.960
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;1.106.255;1.915.403
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;47.274.197;118.710.380
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;16.209;29.076
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38.743;78.699
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;4.932.798;4.982.182
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;14.096.466;14.242.052
2018;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;24.296.918;29.407.997
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;38.535;100.286
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;2.440.899;5.726.991
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;1.379.841;3.216.444
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;210.965;572.792
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;239.565;777.994
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.397;17.314
2018;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;151.000;162.199
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;803.624;2.533.407
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;37.420.848;160.051.574
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;5.672;5.672
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;-12.149;482.220
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;7.908.522;18.126.162
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;1.008.137;2.060.947
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;480.424;484.398
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;34.945.455;66.225.809
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;91.113;348.508
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;7.485;17.320
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;6.349.229;11.097.029
2018;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;743.799;54.328.718
2018;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;113.217
2018;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.160.574;4.102.943
2018;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;986.027;2.673.632
2018;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;172.240;293.684
2018;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;21.893;54.553
2018;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;41.699;41.699
2018;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.751;8.834
2018;Marzo;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;148.195;684.044
2018;Marzo;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;28.800.984;55.932.308
2018;Marzo;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;149
2018;Marzo;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;0;13.338
2018;Marzo;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;25.543.331;47.341.023
2018;Marzo;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;2.863.940;5.370.589
2018;Marzo;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;5.525;21.945
2018;Marzo;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21.437;79.643
2018;Marzo;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;370.115;783.688
2018;Marzo;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;1.140.492
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;816.174;891.626
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;7.598;22.720
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;259.778;807.776
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;64.355;479.620
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;22.523.310;31.324.084
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;30
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-237;645.192
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.657.016;1.657.016
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;3.913.813;9.035.257
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;862.108;2.078.206
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10.240;943.028
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;5.867.759;7.279.202
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;0;25.907
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;85.122;163.591
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;1.577;24.673
2018;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;0;16.077.435
2018;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;78.090;263.129
2018;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;6.072.554;12.585.235
2018;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;3.418.167;7.945.310
2018;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;781.098;1.378.844
2018;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;557.602;789.699
2018;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58.368;107.753
2018;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;0;330.034
2018;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;1.037.284;1.037.284
2018;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;77;231
2018;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;136.682;406.639
2018;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;134.133;334.341
2018;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;3.153.718;6.925.793
2018;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;2.819;21.040
2018;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;2.836.763;6.266.005
2018;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;786.178;1.670.053
2018;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;4.606.659;9.252.802
2018;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;3.789;69.648
2018;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;76.371;152.763
2018;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;765.276;765.276
2018;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;191.144;191.144
2018;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;05;TRANSFERENCIAS CORRIENTES;9.907;9.907
2018;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;135.927;177.955
2018;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;1.677.728;24.676.886
2018;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.637.055;3.602.221
2018;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;377.724;701.864
2018;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;4.545.894;18.770.303
2018;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;141
2018;Marzo;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;52.412;176.863
2018;Marzo;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;8.481.236;12.166.830
2018;Marzo;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;1.254.347;3.308.395
2018;Marzo;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;288.126;714.001
2018;Marzo;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;964;964
2018;Marzo;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;7.336.783;7.336.783
2018;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;21.447;21.447
