Region,Provincia,Comuna,Caleta,Agente,Especie,Tipo Especie,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
3,Copiapo,Caldera,BAHIA SALADA,Artesanal,SIERRA,PECES,,0.01,,,,,,,,,,,0.01
3,Copiapo,Caldera,BAHIA SALADA,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,,0.65,,0.14,,,,,,,,,0.79
3,Copiapo,Caldera,BAHIA SALADA,Artesanal,LENGUADO,PECES,,,,0.023,,,,,,,,,0.023
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,PELILLO,ALGAS,,,,1,,,,,,,,,1
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,LUCHE,ALGAS,,,0.014,,,,,,,,,,0.014
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,APAÑADO,PECES,0.033,,0.042,0.029,,,0.098,0.515,0.093,0.001,,0.034,0.845
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,CABRILLA COMUN,PECES,0.058,,,,,,0.042,0.024,0.076,0.014,0.4,0.065,0.679
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,CONGRIO COLORADO,PECES,0.224,0.034,0.22,,,0.05,0.061,0.325,0.12,1.064,0.269,0.218,2.585
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,CONGRIO NEGRO,PECES,,,,,,,,,0.036,,0.037,0.04,0.113
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,LENGUADO DE OJOS CHICOS,PECES,0.011,0.001,0.02,0.002,0.012,0.01,,,,0.005,,,0.061
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,JERGUILLA,PECES,,,0.125,,,0.05,,,0.04,,,0.06,0.275
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,VIEJA O MULATA,PECES,0.186,,0.187,0.022,,0.01,0.209,0.86,0.126,0.212,0.188,0.126,2.126
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,PEJEGALLO,PECES,,,,,,,0.048,,0.035,,,,0.083
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,PEJEPERRO,PECES,0.076,0.08,0.105,0.036,,,,0.176,0.228,0.14,0.036,0.035,0.912
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,SARGO,PECES,0.03,,,,,0.006,0.006,,,0.011,,,0.053
2,Tocopilla,Tocopilla,COBIJA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,25.525,16.25,14.238,,0.018,18.243,10.641,6.958,,,91.873
2,Tocopilla,Tocopilla,COBIJA,Recolector Orilla,ERIZO,OTROS,,0.055,,,,0.013,,0.005,,0.008,,,0.081
2,Tocopilla,Tocopilla,EL FIERRO,Artesanal,LAPA NEGRA,MOLUSCOS,,,,,,,0.025,,,,,,0.025
2,Tocopilla,Tocopilla,EL FIERRO,Recolector Orilla,HUIRO PALO,ALGAS,,,,4,1,,,,,,,,5
2,Tocopilla,Tocopilla,HUACHAN,Artesanal,CONGRIO COLORADO,PECES,,,,0.035,,,,,,,0.02,,0.055
2,Tocopilla,Tocopilla,HUACHAN,Artesanal,ALMEJA,MOLUSCOS,2,,,3.1,0.6,1.4,0.6,1.125,2.1,1,0.1,1.05,13.075
2,Tocopilla,Tocopilla,HUACHAN,Artesanal,CHORO,MOLUSCOS,1,,,3.3,0.3,1.8,,1.5,3.5,,,,11.4
2,Tocopilla,Tocopilla,HUACHAN,Artesanal,CULENGUE,MOLUSCOS,,,,,,,,,,,,0.03,0.03
2,Tocopilla,Tocopilla,HUACHAN,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,8.732,3.926,3.411,,,5.969,5.184,3.674,,,30.896
2,Tocopilla,Tocopilla,HUACHAN,Artesanal,JAIBA PELUDA O PACHONA,CRUSTACEOS,,,,,,,,,,,,0.021,0.021
2,Tocopilla,Tocopilla,HUACHAN,Artesanal,PIURE,OTROS,,,,,,,,,,,0.05,,0.05
2,Tocopilla,Tocopilla,HUACHAN,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,3.35,12.6,11.88,6.8,20.65,8,9.7,,6.25,7.41,11.39,6.22,104.25
2,Tocopilla,Tocopilla,HUACHAN,Recolector Orilla,HUIRO PALO,ALGAS,2,2.5,5.22,1.85,33.05,26.69,13.8,,,,6.88,8.48,100.47
2,Tocopilla,Tocopilla,HUACHAN,Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,0.02,,,,,0.02,,0.025,0.025,0.02,0.11
2,Tocopilla,Tocopilla,HUACHAN,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,11.221,5.703,4.484,,,9.28,7.716,6.748,,,45.152
2,Tocopilla,Tocopilla,HUACHAN,Recolector Orilla,ERIZO,OTROS,,,0.01,,,,,0.09,,0.045,,,0.145
2,Tocopilla,Tocopilla,Indígena,Artesanal,ERIZO,OTROS,,,,,,,,,0.1,,,,0.1
2,Tocopilla,Tocopilla,Indígena,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,,,,,,,,0.32,4.49,13.74,29.65,25.2,73.4
2,Tocopilla,Tocopilla,Indígena,Recolector Orilla,HUIRO PALO,ALGAS,,,,,,,,,0.87,3.23,3.32,8.5,15.92
2,Tocopilla,Tocopilla,Indígena,Recolector Orilla,SARGO,PECES,,,,,,,,,,,0.025,,0.025
2,Tocopilla,Tocopilla,Indígena,Recolector Orilla,ALMEJA,MOLUSCOS,,,,,,,,,,,0.07,,0.07
2,Tocopilla,Tocopilla,Indígena,Recolector Orilla,ERIZO,OTROS,,,,,,,,,0.15,,,,0.15
2,Tocopilla,Tocopilla,PAQUICA (LA CUCHARA),Artesanal,ALMEJA,MOLUSCOS,,,,,,,,,,1,,,1
2,Tocopilla,Tocopilla,PAQUICA (LA CUCHARA),Artesanal,CARACOL LOCATE,MOLUSCOS,,,,,,,,,,,,3.19,3.19
2,Tocopilla,Tocopilla,PAQUICA (LA CUCHARA),Artesanal,PULPO DEL NORTE,MOLUSCOS,,,3.359,1.825,1.662,,,1.748,0.937,1.571,,,11.102
2,Tocopilla,Tocopilla,PAQUICA (LA CUCHARA),Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,17.8,20,12.7,13.95,40.7,11.35,5.65,4.7,8.073,1.48,26.13,20.25,182.783
2,Tocopilla,Tocopilla,PAQUICA (LA CUCHARA),Recolector Orilla,ALMEJA,MOLUSCOS,,,0.03,,0.02,,,0.04,,,,,0.09
2,Tocopilla,Tocopilla,PAQUICA (LA CUCHARA),Recolector Orilla,CULENGUE,MOLUSCOS,,,0.01,,0.01,,,0.015,,,,,0.035
2,Tocopilla,Tocopilla,PAQUICA (LA CUCHARA),Recolector Orilla,LAPA NEGRA,MOLUSCOS,,,,,,,,0.009,,,,,0.009
2,Tocopilla,Tocopilla,PAQUICA (LA CUCHARA),Recolector Orilla,LAPA REINA,MOLUSCOS,,,,0.01,0.04,,,,,,,,0.05
2,Tocopilla,Tocopilla,PUNTA ARENAS II Reg,Artesanal,ALMEJA,MOLUSCOS,,,,0.1,,,,,,,,,0.1
2,Tocopilla,Tocopilla,PUNTA ARENAS II Reg,Artesanal,LAPA NEGRA,MOLUSCOS,,,,0.045,,,,,,,,,0.045
2,Tocopilla,Tocopilla,PUNTA ARENAS II Reg,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,3.334,1.788,1.472,,,3.188,2.098,1.075,,,12.955
2,Tocopilla,Tocopilla,PUNTA ARENAS II Reg,Artesanal,ERIZO,OTROS,,,,0.1,,,,,,,,,0.1
2,Tocopilla,Tocopilla,PUNTA ARENAS II Reg,Recolector Orilla,HUIRO PALO,ALGAS,18.6,1.1,4.784,31.84,65.96,24.028,16,9.3,1,1.5,6.8,14.974,195.886
2,Tocopilla,Tocopilla,PUNTA ARENAS II Reg,Recolector Orilla,APAÑADO,PECES,0.02,0.01,,,,,,,,,,,0.03
2,Tocopilla,Tocopilla,PUNTA ARENAS II Reg,Recolector Orilla,ALMEJA,MOLUSCOS,0.04,0.1,0.045,0.02,0.035,,0.04,,0.12,,,0.043,0.443
2,Tocopilla,Tocopilla,PUNTA ATALA,Area Manejo,HUIRO NEGRO O CHASCON,ALGAS,,,,,,,,,,7.5,11.9,13.64,33.04
2,Tocopilla,Tocopilla,PUNTA ATALA,Artesanal,APAÑADO,PECES,,,,0.015,,,0.026,,,,,,0.041
2,Tocopilla,Tocopilla,PUNTA ATALA,Artesanal,CABRILLA ESPAÑOLA,PECES,,,0.135,,,,,,0.005,,,,0.14
2,Tocopilla,Tocopilla,PUNTA ATALA,Artesanal,CABRILLA COMUN,PECES,,,,0.01,,,0.032,,,,,0.015,0.057
2,Tocopilla,Tocopilla,PUNTA ATALA,Artesanal,VIEJA O MULATA,PECES,,,0.01,,,,,,,,,,0.01
2,Tocopilla,Tocopilla,PUNTA ATALA,Artesanal,ROLLIZO,PECES,,,0.02,,,,,,,,,,0.02
2,Tocopilla,Tocopilla,PUNTA ATALA,Artesanal,LENGUADO,PECES,,,0.09,,,,,,,,,,0.09
2,Tocopilla,Tocopilla,PUNTA ATALA,Artesanal,ALMEJA,MOLUSCOS,2,1.237,0.5,1,1.5,0.4,0.5,,0.5,1.1,,0.05,8.787
2,Tocopilla,Tocopilla,PUNTA ATALA,Artesanal,CHOLGA,MOLUSCOS,,,,,,,,,,,,0.1,0.1
2,Tocopilla,Tocopilla,PUNTA ATALA,Artesanal,JAIBA PATUDA,CRUSTACEOS,,,,,,,,,0.015,,,,0.015
2,Tocopilla,Tocopilla,PUNTA ATALA,Artesanal,ERIZO,OTROS,,,,0.8,0.66,1.56,,,,1,,,4.02
2,Tocopilla,Tocopilla,PUNTA ATALA,Recolector Orilla,BRECA O BILAGAY,PECES,0.116,,,,,,,,,,,,0.116
2,Tocopilla,Tocopilla,PUNTA ATALA,Recolector Orilla,CONGRIO NEGRO,PECES,,,0.01,,,,,,,,,,0.01
2,Tocopilla,Tocopilla,PUNTA ATALA,Recolector Orilla,PEJEPERRO,PECES,0.069,,,,,,0.024,,,0.012,,,0.105
2,Tocopilla,Tocopilla,PUNTA ATALA,Recolector Orilla,PEJESAPO,PECES,,,0.002,,,,,,,,,,0.002
2,Tocopilla,Tocopilla,PUNTA ATALA,Recolector Orilla,SARGO,PECES,0.088,,,,,,,,,,,,0.088
2,Tocopilla,Tocopilla,PUNTA ATALA,Recolector Orilla,LENGUADO,PECES,0.07,,,,,,,,,0.025,,,0.095
2,Tocopilla,Tocopilla,PUNTA ATALA,Recolector Orilla,CHORO,MOLUSCOS,,,0.2,,,,,,,,,,0.2
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,APAÑADO,PECES,,0.005,0.027,0.02,,,,,0.015,0.006,0.049,0.008,0.13
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,BLANQUILLO,PECES,0.02,,0.101,0.042,,0.008,0.01,0.01,0.008,0.008,,,0.207
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,CABINZA,PECES,,0.048,0.012,0.039,0.01,,,0.005,0.04,0.03,,0.013,0.197
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,CABRILLA ESPAÑOLA,PECES,0.02,,0.082,0.03,0.05,,,0.015,0.137,0.02,0.03,,0.384
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,CONGRIO COLORADO,PECES,0.025,0.005,0.014,,,,,0.03,,0.08,,,0.154
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,CORVINA,PECES,0.12,0.564,0.375,0.105,0.015,,0.027,0.1,0.09,,,0.36,1.756
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,DORADO DE ALTURA / MAHI MAHI,PECES,1.398,0.03,,0.015,0.13,,,0.05,0.055,0.06,0.075,0.882,2.695
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,JUREL,PECES,,,,,,,,0.008,0.05,,,,0.058
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,0.03,0.004,,0.03,,,0.01,,0.04,,,0.114
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,PEJEGALLO,PECES,,0.03,,0.01,,,,,,,0.023,,0.063
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,PEJERREY DE MAR,PECES,0.04,,0.01,,0.02,,0.04,0.015,0.02,,,,0.145
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,ALBACORA O PEZ ESPADA / IVI HEHEU,PECES,0.08,,0.2,0.06,,,,,1.218,,0.1,,1.658
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,ROLLIZO,PECES,0.03,,0.015,0.032,,,,,0.008,,,,0.085
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,SARGO,PECES,,0.02,0.014,0.015,,,,0.02,,0.08,0.015,0.06,0.224
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,TOLLO,PECES,,0.02,0.016,0.03,,,,0.15,,0.11,,0.05,0.376
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,LENGUADO,PECES,0.015,,0.064,0.045,0.05,,,0.03,0.038,0.02,0.03,,0.292
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,JIBIA O CALAMAR ROJO,MOLUSCOS,,,,,,,1.6,,,,,,1.6
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,15.745,9.906,8.637,,,12.741,6.982,5.211,,,59.222
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,JAIBA LIMON,CRUSTACEOS,,,,,,,,,0.02,,,,0.02
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,JAIBA PELUDA O PACHONA,CRUSTACEOS,0.1,0.018,0.2,,0.01,,0.2,0.03,0.107,0.01,0.11,,0.785
2,Tocopilla,Tocopilla,TOCOPILLA,Artesanal,PIURE,OTROS,0.3,0.7,0.65,0.3,,0.24,0.2,0.025,,0.325,,0.3,3.04
2,Tocopilla,Tocopilla,TOCOPILLA,Recolector Orilla,CABRILLA ESPAÑOLA,PECES,,,,,0.016,,,,,,,,0.016
2,Tocopilla,Tocopilla,TOCOPILLA,Recolector Orilla,CABRILLA COMUN,PECES,,0.021,,,,,0.018,,,,,,0.039
2,Tocopilla,Tocopilla,TOCOPILLA,Recolector Orilla,PEJESAPO,PECES,0.004,,,,,,,,,,,,0.004
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,TOLLO,PECES,0.03,,0.06,,,0.07,0.092,,0.16,,0.171,0.076,0.659
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,,,,,,0.029,0.045,,0.09,0.03,0.227,0.309,0.73
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,ALMEJA,MOLUSCOS,,0.033,,,,0.004,0.06,,0.224,0.139,,,0.46
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,CARACOL LOCATE,MOLUSCOS,,,0.056,,,,,,,,,,0.056
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,32.829,11.199,23.139,,,17.544,14.681,4.849,,,104.241
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,JAIBA MARMOLA,CRUSTACEOS,,,,,,,,0.04,,,,,0.04
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,ERIZO,OTROS,,,0.01,,0.112,0.081,,0.25,,,,,0.453
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,HUIRO,ALGAS,,,2.063,,,,,,,,,,2.063
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,ANCHOVETA,PECES,,,,,,,,,,3.841,,,3.841
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,CONGRIO COLORADO,PECES,0.048,0.064,0.103,0.117,0.018,0.023,,0.027,,0.12,0.068,,0.588
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,CONGRIO NEGRO,PECES,,,,,0.005,0.039,,,,,,,0.044
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,LENGUADO DE OJOS CHICOS,PECES,,,,,,,,0.013,,,,,0.013
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,ROLLIZO,PECES,,,,,,,0.028,0.01,,,,0.018,0.056
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,"VIDRIOLA, PALOMETA, DORADO O TOREMO",PECES,,0.119,0.117,0.016,,,,0.01,,,,,0.262
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,JIBIA O CALAMAR ROJO,MOLUSCOS,,,,,,,,,6.27,,,,6.27
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,LAPA NEGRA,MOLUSCOS,,,,,,,,0.03,,,,,0.03
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,PULPO DEL NORTE,MOLUSCOS,,,4.748,4.139,5.115,,,2.643,1.507,0.36,,,18.512
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,JAIBA MORA,CRUSTACEOS,0.06,,,,,,,,,,,,0.06
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,PIURE,OTROS,,,,,,,,0.02,,,,,0.02
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,HUIRO PALO,ALGAS,15.5,,,,0.8,,43.7,,,22.5,,,82.5
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,HUIRO,ALGAS,,,5.123,,,,,,,,,,5.123
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,LUCHE,ALGAS,,0.02,,,,,,,,,,,0.02
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,BRECA O BILAGAY,PECES,,0.014,,,,,,,,,,,0.014
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,APAÑADO,PECES,,,0.035,,,0.067,,0.087,,0.036,0.009,0.127,0.361
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,CABRILLA ESPAÑOLA,PECES,,0.028,,,,0.024,0.018,,0.003,0.003,0.012,0.02,0.108
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,CABRILLA COMUN,PECES,0.01,0.02,0.015,,0.02,,0.006,0.056,0.025,0.01,0.005,0.007,0.174
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,LENGUADO DE OJOS CHICOS,PECES,,0.014,0.003,,,,,,0.006,0.003,0.003,0.01,0.039
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,PEJEPERRO,PECES,,,,,,,,0.012,,,,0.024,0.036
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,TOMOYO,PECES,,,0.003,,,,,,,,,,0.003
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,LENGUADO,PECES,,,,0.021,,,,,0.006,0.01,,,0.037
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.02,0.045,0.347,0.097,0.108,,0.04,0.077,0.054,0.325,0.057,0.005,1.175
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,12.516,15.303,16.394,,,8.948,5.435,1.722,,,60.318
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,JAIBA REMADORA,CRUSTACEOS,0.018,0.01,0.015,0.008,0.008,,0.005,0.012,0.015,0.01,0.014,,0.115
3,Copiapo,Caldera,BARRANQUILLA,Recolector Orilla,ERIZO,OTROS,,0.196,,,,,,,0.03,0.01,,,0.236
3,Copiapo,Caldera,CALDERA,Area Manejo,HUIRO NEGRO O CHASCON,ALGAS,121.589,82.632,111.86,62.717,4.5,,73.066,65.17,62.684,82.14,56.314,75.19,797.862
3,Copiapo,Caldera,CALDERA,Area Manejo,HUIRO PALO,ALGAS,1.504,58.902,97.646,1.47,74.056,117.397,2,18.067,,,,,371.042
3,Copiapo,Caldera,CALDERA,Artesanal,CHICOREA DE MAR,ALGAS,,,,0.3,,,,,,,,,0.3
3,Copiapo,Caldera,CALDERA,Artesanal,HUIRO PALO,ALGAS,,,,,,,27.272,,,,,,27.272
3,Copiapo,Caldera,CALDERA,Artesanal,ATUN OJOS GRANDES / KAHI MATA TATA,PECES,,,,,0.306,,,,,,,,0.306
3,Copiapo,Caldera,CALDERA,Artesanal,ANCHOVETA,PECES,13130.79,7573.183,0.023,,9673.423,2933.245,2514.945,1382.315,10.196,6.257,4.849,42.728,37271.954
2,Tocopilla,Tocopilla,TOCOPILLA,Recolector Orilla,CARACOL LOCATE,MOLUSCOS,1.062,,,,,,,,,,,,1.062
2,Tocopilla,Tocopilla,TOCOPILLA,Recolector Orilla,CHORO,MOLUSCOS,,,,,0.01,,,,,,,,0.01
2,Tocopilla,Tocopilla,TOCOPILLA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.04,0.02,0.045,0.164,0.003,0.01,0.02,0.02,0.161,0.03,0.044,,0.557
2,Tocopilla,Tocopilla,TOCOPILLA,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,3.329,3.128,1.905,,,4.946,2.818,2.591,,,18.717
2,Tocopilla,Tocopilla,TOCOPILLA,Recolector Orilla,JAIBA MORA,CRUSTACEOS,,,,,,,,,,,0.04,,0.04
2,Tocopilla,Tocopilla,TOCOPILLA,Recolector Orilla,ERIZO,OTROS,,,,0.03,,,,0.07,0.004,,,,0.104
2,Tocopilla,Tocopilla,URCU,Artesanal,CONGRIO COLORADO,PECES,,,,0.025,,,,,,,,,0.025
2,Tocopilla,Tocopilla,URCU,Artesanal,ALMEJA,MOLUSCOS,,,,0.15,,,,,,,,2.5,2.65
2,Tocopilla,Tocopilla,URCU,Artesanal,ERIZO,OTROS,,,,,,1,3,0.5,,,,,4.5
2,Tocopilla,Tocopilla,URCU,Recolector Orilla,HUIRO,ALGAS,24.66,17,21.004,,,35.45,25.912,7.5,13.7,19,14.14,5.7,184.066
2,Tocopilla,Tocopilla,URCU,Recolector Orilla,ALMEJA,MOLUSCOS,0.018,,,0.09,0.09,,0.13,,,,,0.2,0.528
2,Tocopilla,Tocopilla,URCU,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.03,0.249,,0.015,0.02,,0.09,,,,0.063,,0.467
2,Tocopilla,Tocopilla,URCU,Recolector Orilla,PULPO DEL NORTE,MOLUSCOS,,,20.612,12.773,9.1,,,10.081,5.421,5.663,,,63.65
3,Copiapo,Caldera,BAHIA SALADA,Artesanal,HUIRO PALO,ALGAS,21.41,,,50.61,,,32.042,,,67.97,28.16,,200.192
3,Copiapo,Caldera,BAHIA SALADA,Artesanal,APAÑADO,PECES,,,,0.06,,,,,,,,0.025,0.085
3,Copiapo,Caldera,BAHIA SALADA,Artesanal,CABRILLA COMUN,PECES,,,,0.13,,,,,,,,,0.13
3,Copiapo,Caldera,BAHIA SALADA,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,,0.03,,0.043,,,,,,,,,0.073
3,Copiapo,Caldera,BAHIA SALADA,Artesanal,CONGRIO COLORADO,PECES,,,,0.485,,,,,,0.049,0.246,0.032,0.812
3,Copiapo,Caldera,BAHIA SALADA,Artesanal,ROLLIZO,PECES,,,,0.08,,,,,,,0.026,0.052,0.158
3,Copiapo,Caldera,BAHIA SALADA,Artesanal,JAIBA MORA,CRUSTACEOS,,,,,0.015,,,,,,,0.05,0.065
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,HUIRO NEGRO O CHASCON,ALGAS,51.02,47.562,71.749,29.54,73.99,34.084,55.6,54.62,20.78,26.67,86.521,26.48,578.616
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,HUIRO PALO,ALGAS,38.51,,,34.38,,,56.289,,,0.82,1.85,,131.849
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,HUIRO,ALGAS,575.173,525.858,363.82,490.103,531.673,211.562,241.22,540.796,396.305,509.95,491.706,493.174,5371.34
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,BRECA O BILAGAY,PECES,,,0.135,,,0.04,,0.025,,0.1,0.24,0.08,0.62
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,CABRILLA ESPAÑOLA,PECES,0.039,0.114,,,,0.022,0.013,,,0.002,0.003,0.005,0.198
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,CORVINA,PECES,,,,,,,,,,,0.043,,0.043
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,PEJESAPO,PECES,,,0.017,0.015,,,,0.007,0.038,0.004,,,0.081
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,ROLLIZO,PECES,0.088,0.128,0.218,0.033,,0.26,0.347,0.458,0.171,0.374,0.061,0.115,2.253
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,LENGUADO,PECES,0.171,0.04,0.037,,,,0.077,0.1,0.099,0.1,0.047,0.042,0.713
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,CARACOL TEGULA,MOLUSCOS,,,,,,,0.05,,,,,,0.05
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,CHOLGA,MOLUSCOS,,,0.045,,,,,,,,,,0.045
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,LAPA NEGRA,MOLUSCOS,0.04,0.035,0.2,0.07,0.073,0.05,0.165,,0.188,0.095,0.409,0.146,1.471
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,PICOROCO,CRUSTACEOS,,,0.06,,,,,0.045,,,,,0.105
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,JAIBA MORA,CRUSTACEOS,0.065,0.034,0.228,,0.002,0.08,0.112,,0.04,,0.169,0.135,0.865
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,JAIBA PELUDA O PACHONA,CRUSTACEOS,0.03,,,,,,,,,,,,0.03
3,Copiapo,Caldera,BAHIA SALADA,Recolector Orilla,PIURE,OTROS,0.015,,0.04,0.03,,,,0.004,0.09,0.107,,,0.286
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,CABRILLA ESPAÑOLA,PECES,,,,,,,,,,0.015,,0.001,0.016
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,CABRILLA COMUN,PECES,,,,,,,,,,0.015,,,0.015
3,Copiapo,Caldera,BARRANQUILLA,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,,0.057,,,,,,,,0.05,,,0.107
3,Copiapo,Caldera,CALDERA,Artesanal,ATUN ALETA AMARILLA / KAHI AVE AVE,PECES,,,,0.085,1.182,0.3,0.245,0.062,,,,,1.874
3,Copiapo,Caldera,CALDERA,Artesanal,BLANQUILLO,PECES,0.023,0.027,0.02,,,,,,,,,,0.07
3,Copiapo,Caldera,CALDERA,Artesanal,BACALAO DE PROFUNDIDAD,PECES,,,12.404,4.936,2.563,0.986,,,,17.396,15.642,9.089,63.016
3,Copiapo,Caldera,CALDERA,Artesanal,CABALLA,PECES,0.1,7.587,2108.409,222.167,,3.786,15.133,,,,2.47,1065.205,3424.857
3,Copiapo,Caldera,CALDERA,Artesanal,COJINOBA DEL NORTE / PIAFRI,PECES,0.1,0.26,0.135,,,,,,,,,,0.495
3,Copiapo,Caldera,CALDERA,Artesanal,CONGRIO DORADO,PECES,,,,,,,,0.02,,,,,0.02
3,Copiapo,Caldera,CALDERA,Artesanal,CONGRIO NEGRO,PECES,0.016,,,0.058,0.112,0.045,0.041,,,0.03,0.045,0.13,0.477
3,Copiapo,Caldera,CALDERA,Artesanal,DORADO DE ALTURA / MAHI MAHI,PECES,,0.766,0.2,0.25,,,,,,,0.22,,1.436
