﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de FEBRERO;Ejecución a FEBRERO
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;7.496;18.470
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;011;Repuestos y Accesorios para Mantenimiento y Reparaciones de Vehículos;;;3.052;3.064
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;012;Otros Materiales, Repuestos y Útiles Diversos;;;544;910
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;1.337;1.719
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;492;1.075
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;55.387;107.213
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;4.872;10.608
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;003;Gas;;;1.128;2.297
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;004;Correo;;;17.780;19.785
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;006;Telefonía Celular;;;0;5.884
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;;;6.154;12.590
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;002;Mantenimiento y Reparación de Vehículos;;;3.866;6.420
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;004;Mantenimiento y Reparación de Máquinas y Equipos de Oficina;;;2.162;3.328
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;007;Mantenimiento y Reparación de Equipos Informáticos;;;15.771;180.548
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;001;Servicios de Publicidad;;;546;718
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;98.539;194.541
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;002;Servicios de Vigilancia;;;43.935;77.895
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;003;Servicios de Mantención de Jardines;;;571;571
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;001;Otros;4.962;7.900
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;002;Otros;3.088;5.133
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;003;Otros;10.272;23.720
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;008;Salas Cuna y/o Jardines Infantiles;;;5.137;8.563
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;010;Servicios de Suscripción y Similares;;;366;2.208
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;002;Arriendo de Edificios;;;23.067;46.115
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;006;Arriendo de Equipos Informáticos;;;128;1.076
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;999;Otros;;;1.833;3.620
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;002;Primas y Gastos de Seguros;;;1.966;9.329
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;004;Gastos Bancarios;;;0;225
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;002;Cursos de Capacitación;;;1.680;3.748
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;003;Servicios Informáticos;;;26.251;32.807
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;999;Otros;;;463;463
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;1.084;1.876
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;003;Gastos de Representación, Protocolo y Ceremonial;;;9;9
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;005;Derechos y Tasas;;;681;910
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;999;Otros;;;0;7
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;07;A Organismos Internacionales;002;A Organismos Internacionales;;;0;7.565
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;25;INTEGROS AL FISCO;01;Impuestos;999;Otros;;;1.015;1.015
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;999;;;;780;1.417
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;001;Máquinas y Equipos de Oficina;;;690;690
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;999;Otras;;;2.109;2.792
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;001;Equipos Computacionales y Periféricos;;;0;54
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;002;Sistemas de Información;;;10.918;31.550
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;31.919;31.919
2019;Febrero;PESOS;04;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;01;CONTRALORÍA GENERAL DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;999;Deuda Flotante;;;-1.476;2.440.073
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;001;Reembolsos Art. 4° Ley N° 19.345 y Ley N° 19.117 Art. Único;;;1.512;1.512
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;002;Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único;;;54.195;87.963
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;;;617;682
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;2.436.756;4.832.177
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;09;APORTE FISCAL;01;Libre;002;Resto;;;1.255.736;2.440.916
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;12;RECUPERACIÓN DE PRÉSTAMOS;10;Ingresos por Percibir;999;Recuperación de Prestamos por conversión;;;0;971.914
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;73.352;147.661
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;5.630;11.230
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;003;Asignación Profesional;43.043;86.540
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;004;Asignación de Zona;29.117;59.000
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;006;Asignaciones del DL N º 2.411,de 1978;56;112
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;1.194;2.388
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;011;Asignación de Movilización;194;388
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;012;Gastos de Representación;13.350;26.987
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;013;Asignación de Dirección Superior;148.297;301.843
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;014;Asignaciones Compensatorias;42.870;163.846
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;119.932;164.064
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;022;Componente Base Asignación de Desempeño;0;399
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;039;Asignación de Responsabilidad Superior;17.800;35.982
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;999;Otras Asignaciones;46;92
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;001;A Servicios de Bienestar;833;833
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;11.415;22.967
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;0;80
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;1.143;1.143
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;4.924;5.454
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;0;6.998
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;345.460;670.123
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;15.110;29.811
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;003;Asignación Profesional;174.277;335.112
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;004;Asignación de Zona;128.303;248.946
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;28.329;54.880
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;011;Asignación de Movilización;194;388
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;204.090;653.710
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;483.038;673.786
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;021;Componente Base Asignación de Desempeño;1.861;1.886
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;037;Asignación Zonas Extremas;0;26
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;7.520;7.520
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;53.046;102.608
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;001;Desempeño Institucional;943;955
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;002;Desempeño Colectivo;993;1.006
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;19.542;19.542
2019;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;02;SERVICIO DE GOBIERNO INTERIOR;01;SERVICIO DE GOBIERNO INTERIOR;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;12.191;14.635
