﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.224.884;2.192.729
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;21.449.949;191.645.777
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;1.034.560;12.861.619
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.913.497;14.707.795
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;4.584.933;11.929.996
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;-110.950;-345.218
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;33;TRANSFERENCIAS DE CAPITAL;419.723;26.348.899
2014;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;-563.567;4.721.412
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;1.695.136;11.105.096
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;33.024.999;388.077.070
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;8.891.156;27.517.193
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;108.561.791;1.033.306.536
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;79.214
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;-1.716.432;-11.816.994
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;1.782;39.051.593
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;106.532.245;1.004.841.580
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;46.963.377;281.208.263
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;327.928;1.337.972
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;2.286.300;21.417.196
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;59.834;1.560.963
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;135.057;1.858.147
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.778.245;26.592.484
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;1.972.410;11.081.442
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;69.488;2.394.372
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;2.040.243;20.273.065
2014;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-174;25.498.200
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;0;57.791
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;17.130;203.784
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;655.628;27.174.174
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;2.699.332;21.258.795
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;279.893.434;1.605.729.447
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;698.849
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;-122.528;2.748.654
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81.039.304;261.351.949
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;14;ENDEUDAMIENTO;0;771.512
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;23.451.868;172.703.763
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;4.433.897;21.968.306
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;399.905;5.008.029
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;0;722.600
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;1.583;7.597
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;-988.018;80
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.186.282;17.886.076
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;265.085.605;1.404.712.285
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;32;PRÉSTAMOS;193.070;6.753.755
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;32.158.107;326.621.185
2014;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;-55.148;188.065.853
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;668.484;7.597.107
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;233.902;4.653.689
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;3.792.458;31.924.445
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;852.393;7.138.499
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;57.055.918;387.652.383
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;416.048;461.921
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;3.744.936;58.082.193
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.000.000;4.197.680
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;23.775.146;162.812.121
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;14.933.743;57.032.522
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;837.102;4.026.441
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;25.532.343;142.812.572
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;28.918;154.751
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;80.301;183.085
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.849.704;6.476.546
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;1.864.146;3.526.616
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;1.408.914;60.189.951
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;12.875.223;64.945.518
2014;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;-21.048;12.076.194
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;10.538;10.538
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;782.974;9.290.881
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;07;INGRESOS DE OPERACIÓN;91.820;1.187.727
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;10.899;381.261
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;1.575.600;7.638.000
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;4.222.227;19.930.404
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;13.044;111.141
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.831.895;13.954.416
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;1.316.929;4.558.979
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;28.866;28.866
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;1.741.960;5.352.648
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.214.183;3.467.238
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;31;INICIATIVAS DE INVERSIÓN;66.950;66.950
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;39.219;457.117
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;4.494.016;13.825.359
2014;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;0;237.077
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;34.346.488;430.968.190
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;4.875.988;96.409.200
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;588.770;7.777.526
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;369.923;4.620.616
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;10.638.724;120.278.736
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;614.918.817;5.954.672.935
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;12.767;63.515
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;871.382;58.483.841
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;4.502.318;53.368.102
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14.755;2.155.446
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;21.357.239;161.296.016
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;22.136.387;97.312.630
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;520.468.790;5.616.484.510
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;89.095.797;709.887.228
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;10.504;121.113
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;1.856.834;3.052.058
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.461.028;7.260.684
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;59.423.652;59.423.652
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;31;INICIATIVAS DE INVERSIÓN;0;181.155
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;7.016.726;65.313.100
2014;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;-906.816;20.435.702
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;145.530.913;1.679.119.351
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;5.191.494;88.762.012
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;62.661;694.728
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;12.802.642;126.440.146
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;41.380.062;286.714.348
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;545.250.293;3.461.278.626
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;122.729;259.881
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;170.777;45.394.982
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;630.589;4.176.797
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;220.238.116;1.899.889.068
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;184.775.667;1.330.025.005
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;73.978.401;928.695.444
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;123.532.012;1.208.773.608
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;10.468;576.187
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;802.991;3.766.839
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;59.489.239;72.898.964
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;91.116.727;218.955.649
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;609.223;11.404.002
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;354.361;29.625.582
2014;Diciembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;868.952;88.518.356
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;12.925;12.925
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;06;RENTAS DE LA PROPIEDAD;5.541;64.842
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;121.084;650.946
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;45.908;761.230
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;9.911.427;40.606.026
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;7.047;43.435
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;25.217
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;2.470.200;17.291.115
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;2.210.564;5.637.524
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;61.449;157.928
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;1.763.211;13.931.667
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;1.135;29.725
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.478.262;2.855.588
2014;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;0;2.114.371
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;43.389;213.533
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;99.470;803.703
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;405.990;4.800.711
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;1.644.906;15.641.837
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;189.238.230;1.528.874.041
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;2.907.977;7.851.073
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;1.246.071;3.803.682
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;773.828;7.688.879
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;10.735.706;83.461.492
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;5.705.727;17.846.173
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;162.306;1.440.066
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;10.000;734.978
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;722;2.220
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;4.888.595;8.978.049
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.885.548;53.822.683
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;72.118.919;321.378.807
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;88.000;88.000
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;90.619.670;1.085.721.232
2014;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;0;258.114
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;06;RENTAS DE LA PROPIEDAD;3.884;19.956
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;90.547;1.017.488
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;209.909;1.528.564
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;123.270.938;749.240.699
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;309
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;12;RECUPERACIÓN DE PRÉSTAMOS;0;155
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;950.000;2.700.000
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;4.105.432;34.938.335
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;5.649.694;20.278.058
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;17.098;75.001
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;73.581.251;495.078.929
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;22.013;131.172
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;26;OTROS GASTOS CORRIENTES;647;4.201
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.714.030;2.783.533
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;26.424.946;58.256.764
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;48.763.353;77.864.486
2014;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;13.488.104;130.914.819
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;05;TRANSFERENCIAS CORRIENTES;0;2.705.787
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;06;RENTAS DE LA PROPIEDAD;0;174
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;07;INGRESOS DE OPERACIÓN;0;269.432
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;1.742;583.453
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;4.614.635;49.018.961
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;10.907
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.066.105
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;1.343.488;14.187.821
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;1.616.627;5.811.335
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;24.049
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;4.111.565;22.522.367
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;25;INTEGROS AL FISCO;0;30.394
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;277.574;771.944
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;31;INICIATIVAS DE INVERSIÓN;0;1.837.054
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;33;TRANSFERENCIAS DE CAPITAL;0;1.183.742
2014;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;166.506;505.355
2014;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;TRANSFERENCIAS CORRIENTES;72.867;181.983
2014;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;08;OTROS INGRESOS CORRIENTES;664.718;11.444.098
2014;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;APORTE FISCAL;101.127.030;537.083.365
2014;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;8.843;37.966
2014;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;56.058
2014;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;21;GASTOS EN PERSONAL;8.179.225;62.896.828
2014;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;4.702.927;15.241.881
