﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;34;SERVICIO DE LA DEUDA;0;103.170
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;05;TRANSFERENCIAS CORRIENTES;0;4.826
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;08;OTROS INGRESOS CORRIENTES;11.523;107.740
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;09;APORTE FISCAL;577.841;5.514.891
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;12;RECUPERACIÓN DE PRÉSTAMOS;0;67.827
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;21;GASTOS EN PERSONAL;453.144;4.249.795
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;22;BIENES Y SERVICIOS DE CONSUMO;91.030;812.010
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;24.445
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;24;TRANSFERENCIAS CORRIENTES;58.741;439.121
2017;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45.586;133.811
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;05;TRANSFERENCIAS CORRIENTES;11.576;11.576
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;12.928;209.764
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;2.506.515;26.457.422
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;-8.426;124.182
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;14;ENDEUDAMIENTO;2.692.471;5.561.955
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;1.075.105;8.454.654
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;1.089.199;4.501.251
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;21.223;21.223
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;3.227.457;15.169.588
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;362.923;495.323
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;31;INICIATIVAS DE INVERSIÓN;238.597;1.149.413
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;102.772;2.689.368
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;05;TRANSFERENCIAS CORRIENTES;0;5.473
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;07;INGRESOS DE OPERACIÓN;0;70
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;08;OTROS INGRESOS CORRIENTES;36.335;310.022
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;09;APORTE FISCAL;4.966.192;26.873.697
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;12;RECUPERACIÓN DE PRÉSTAMOS;-20;77.285
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;21;GASTOS EN PERSONAL;2.332.286;16.814.445
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;22;BIENES Y SERVICIOS DE CONSUMO;1.226.034;5.293.144
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;19.274;46.068
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;25;INTEGROS AL FISCO;0;12
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;974.894;1.071.321
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;31;INICIATIVAS DE INVERSIÓN;205.793;811.608
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;34;SERVICIO DE LA DEUDA;-4.740;5.561.518
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;05;TRANSFERENCIAS CORRIENTES;654.143;654.143
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;06;RENTAS DE LA PROPIEDAD;0;4.712
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;07;INGRESOS DE OPERACIÓN;0;447.689
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;08;OTROS INGRESOS CORRIENTES;532.062;4.695.936
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;09;APORTE FISCAL;29.118.550;212.733.636
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;38.406
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;8.320
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;21;GASTOS EN PERSONAL;23.310.507;189.628.527
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;22;BIENES Y SERVICIOS DE CONSUMO;2.522.069;20.543.708
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.322.113
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;24;TRANSFERENCIAS CORRIENTES;44.967;44.967
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;25;INTEGROS AL FISCO;0;1.696
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;26;OTROS GASTOS CORRIENTES;1.079;36.622
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.910.759;7.365.944
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;34;SERVICIO DE LA DEUDA;0;6.269.343
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;05;TRANSFERENCIAS CORRIENTES;36.163;207.287
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;06;RENTAS DE LA PROPIEDAD;762;8.205
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;08;OTROS INGRESOS CORRIENTES;514.288;5.955.235
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;09;APORTE FISCAL;12.600.866;72.543.709
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;10;VENTA DE ACTIVOS NO FINANCIEROS;5.632;59.643
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;21;GASTOS EN PERSONAL;8.056.817;62.729.508
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;22;BIENES Y SERVICIOS DE CONSUMO;3.290.791;10.513.477
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;232.418;660.540
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.480.062;5.546.081
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;31;INICIATIVAS DE INVERSIÓN;120.111;958.274
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;34;SERVICIO DE LA DEUDA;-2.926;2.313.485
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;05;TRANSFERENCIAS CORRIENTES;0;185.736
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;06;RENTAS DE LA PROPIEDAD;170;1.943
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;08;OTROS INGRESOS CORRIENTES;197.642;1.928.821
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;09;APORTE FISCAL;11.245.382;74.925.641
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;10;VENTA DE ACTIVOS NO FINANCIEROS;10.935;43.304
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;795.056
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;21;GASTOS EN PERSONAL;7.978.422;59.360.375
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;22;BIENES Y SERVICIOS DE CONSUMO;2.309.828;11.646.634
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;858.657
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.647.999;5.455.923
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;34;SERVICIO DE LA DEUDA;0;71.970
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;1.220.506
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;08;OTROS INGRESOS CORRIENTES;22.546;289.388
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;09;APORTE FISCAL;1.095.218;8.180.048
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;21;GASTOS EN PERSONAL;435.920;4.416.316
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;566.312;3.346.584
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;24;TRANSFERENCIAS CORRIENTES;353.591;1.688.093
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;25;INTEGROS AL FISCO;0;13.737
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.683;217.275
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;34;SERVICIO DE LA DEUDA;-2.900;391.352
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;SUPERINTENDENCIA DE VALORES Y SEGUROS;05;TRANSFERENCIAS CORRIENTES;0;55.418
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;SUPERINTENDENCIA DE VALORES Y SEGUROS;08;OTROS INGRESOS CORRIENTES;25.435;274.508
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;SUPERINTENDENCIA DE VALORES Y SEGUROS;09;APORTE FISCAL;2.066.803;16.988.952
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;SUPERINTENDENCIA DE VALORES Y SEGUROS;12;RECUPERACIÓN DE PRÉSTAMOS;0;59.025
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;SUPERINTENDENCIA DE VALORES Y SEGUROS;21;GASTOS EN PERSONAL;1.375.257;13.934.296
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;SUPERINTENDENCIA DE VALORES Y SEGUROS;22;BIENES Y SERVICIOS DE CONSUMO;698.625;2.642.518
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;SUPERINTENDENCIA DE VALORES Y SEGUROS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;257.934
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;SUPERINTENDENCIA DE VALORES Y SEGUROS;24;TRANSFERENCIAS CORRIENTES;0;38.655
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;SUPERINTENDENCIA DE VALORES Y SEGUROS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;138.756;209.349
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;08;SUPERINTENDENCIA DE VALORES Y SEGUROS;34;SERVICIO DE LA DEUDA;169.098;335.382
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;05;TRANSFERENCIAS CORRIENTES;0;18.332
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;06;RENTAS DE LA PROPIEDAD;9.691;223.934
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;08;OTROS INGRESOS CORRIENTES;72.188;60.453.477
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;21;GASTOS EN PERSONAL;1.305.481;12.807.518
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;22;BIENES Y SERVICIOS DE CONSUMO;1.656.842;5.323.692
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;77.113
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;24;TRANSFERENCIAS CORRIENTES;0;35.031
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;25;INTEGROS AL FISCO;1.040.000;42.771.667
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;111.506;151.787
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;34;SERVICIO DE LA DEUDA;0;282.650
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;08;OTROS INGRESOS CORRIENTES;10.982;91.024
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;09;APORTE FISCAL;937.742;12.021.113
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;12;RECUPERACIÓN DE PRÉSTAMOS;-5;43.914
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;21;GASTOS EN PERSONAL;857.262;5.875.526
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;22;BIENES Y SERVICIOS DE CONSUMO;438.589;5.755.181
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112.038;337.478
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;34;SERVICIO DE LA DEUDA;0;126.793
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;08;OTROS INGRESOS CORRIENTES;3.135;30.882
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;09;APORTE FISCAL;294.186;3.126.612
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;21;GASTOS EN PERSONAL;233.859;2.343.771
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;62.192;788.403
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;24;TRANSFERENCIAS CORRIENTES;0;3.619
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;26;OTROS GASTOS CORRIENTES;350;350
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.832;10.329
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;34;SERVICIO DE LA DEUDA;0;45.214
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;08;OTROS INGRESOS CORRIENTES;0;21.938
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;09;APORTE FISCAL;278.149;3.879.911
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;21;GASTOS EN PERSONAL;230.770;2.377.797
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;22;BIENES Y SERVICIOS DE CONSUMO;212.066;1.385.886
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79.510;184.625
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;05;TRANSFERENCIAS CORRIENTES;0;35.040
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;08;OTROS INGRESOS CORRIENTES;89.614;609.905
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;09;APORTE FISCAL;3.314.889;23.774.980
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;16.636
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;14;ENDEUDAMIENTO;0;116.444
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;21;GASTOS EN PERSONAL;2.557.237;20.838.144
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;413.778;2.237.163
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;128.293
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71.432;527.376
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;31;INICIATIVAS DE INVERSIÓN;0;279.586
2017;Diciembre;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;34;SERVICIO DE LA DEUDA;452.630;1.008.790
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;-1.728.463;576.383.169
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;389;4.685
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;12.794;208.632
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;1.096.080;19.780.973
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;09;APORTE FISCAL;936.141.769;6.783.887.430
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;21;GASTOS EN PERSONAL;12.477.897;97.538.128
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;4.039.985;15.324.548
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;68.822;3.190.803
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;726.069.022;6.610.947.809
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;25;INTEGROS AL FISCO;2.030;33.183
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.563.096;5.141.433
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;147.117.310;404.452.001
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;31;INICIATIVAS DE INVERSIÓN;629.814;4.354.285
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;27.080.010;171.778.807
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;13.643.983;100.961.992
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;0;55.669
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;37.462;648.991
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;09;APORTE FISCAL;3.520.023;29.173.306
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;0;53.662
2017;Diciembre;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;-3.728;520
