﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a FEBRERO
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;2.097.977;2.097.977
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;7.245.550;7.437.778
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;23.818.899;23.818.899
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;5.967.038;5.967.038
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;1.275.946.206;1.275.546.206
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;315.345.668;315.776.046
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.515.063;1.515.063
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;23.031.737;23.031.737
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;13.255.723;13.255.723
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;650.747;650.747
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28.697.635;28.859.485
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;145.943.851;145.943.851
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;7.771.034;7.771.034
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;3.192.190;3.192.190
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;50.821.780;50.821.780
2020;Febrero;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;16.613.993;16.613.993
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;197.889;197.889
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;30.401.738;30.401.738
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;9.741.695;9.741.695
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;2.085.865.183;2.085.865.183
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;375.517;375.517
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;5.130;5.130
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;487.716.160;490.411.902
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;14;ENDEUDAMIENTO;1.430.000;1.430.000
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;215.000;215.000
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;217.571.832;217.571.832
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;21.274.692;21.274.692
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;842.243;842.243
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;1.058.312;1.058.312
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;12.312;12.312
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.362.013;7.362.013
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85.077.972;85.077.972
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;1.885.434.192;1.888.129.934
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;396.411.121;396.411.121
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;688.623;688.623
2020;Febrero;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;215.000;215.000
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;7.200.524;7.200.524
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;4.259.658;4.259.658
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;46.706.807;46.706.807
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;3.108.568;3.108.568
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;563.808.891;566.100.836
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;68.742;68.742
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;77.802.446;77.802.446
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.799.419;10.805.963
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;217.919.140;224.869.721
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;65.581.107;67.572.515
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;70;70
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;175.846.987;175.846.987
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;145.870;145.870
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;20;20
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.223.430;8.579.930
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;3.895.155;3.895.155
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;88.003.274;88.003.274
2020;Febrero;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;147.140.002;147.140.002
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;599.351;599.351
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;16.550.946;16.550.946
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;445.990;445.990
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;14.970.921;14.970.921
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;12.575.457;12.575.457
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;75.515;75.515
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;15;SALDO INICIAL DE CAJA;155.646;155.646
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;17.989.344;17.989.344
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;5.169.078;5.169.078
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;11;11
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;2.109.269;2.109.269
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;5.362.903;5.362.903
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;154.646;154.646
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;581.072;581.072
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;69.639;69.639
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;13.936.864;13.936.864
2020;Febrero;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;1.000;1.000
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;489.352.988;489.352.988
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;570.232.838;570.232.838
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;9.686.450;9.686.450
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;5.727.753;5.727.753
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;101.670.531;101.670.531
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;7.033.831.576;7.046.087.520
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;68.912;68.912
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;80.442.327;80.442.327
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;102.821.724;102.821.724
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;15;SALDO INICIAL DE CAJA;11.821.950;11.821.950
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;202.283.303;202.283.303
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;125.101.136;125.101.136
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;6.487.525.764;6.487.525.764
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;1.374.441.476;1.386.697.420
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;167.374;167.374
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.691.136;8.691.136
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;80.703.070;80.703.070
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;113.489.646;113.489.646
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;1.733.817;1.733.817
2020;Febrero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;35;SALDO FINAL DE CAJA;11.520.327;11.520.327
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;2.537.374.641;2.537.374.641
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;205.747.144;205.747.144
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;901.683;901.683
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;141.928.576;141.928.576
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;301.870.732;301.880.365
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;6.721.051.096;6.721.051.096
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;14.774;14.774
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;68.126.268;68.539.005
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14.728.556;14.728.556
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;15;SALDO INICIAL DE CAJA;67.650;1.381.484
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;3.324.331.282;3.324.331.282
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;1.758.986.697;1.758.986.697
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.284.855.566;1.284.855.566
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;2.338.618.199;2.338.618.199
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;837.767;847.400
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;635.537;635.537
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72.524.653;72.524.653
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;734.978.985;734.978.985
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;106.910.883;106.910.883
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;115.111.563;115.111.563
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;254.010.368;255.736.939
2020;Febrero;PESOS;16;MINISTERIO DE SALUD;35;SALDO FINAL DE CAJA;9.620;9.620
2020;Febrero;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;300.126;300.126
2020;Febrero;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;622.417;622.417
2020;Febrero;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;439.038;439.038
2020;Febrero;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;48.069.314;48.069.314
2020;Febrero;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;20;20
2020;Febrero;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;243.069;243.069
2020;Febrero;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;24.352.757;24.352.757
2020;Febrero;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;7.126.252;7.126.252
2020;Febrero;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2020;Febrero;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;16.512.039;16.512.039
2020;Febrero;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;26.985;26.985
2020;Febrero;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.450.741;1.450.741
2020;Febrero;PESOS;17;MINISTERIO DE MINERÍA;33;TRANSFERENCIAS DE CAPITAL;205.200;205.200
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;815.848;815.848
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;5.126.221;5.126.221
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;4.982.392;4.982.392
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;2.686.634.068;2.686.634.068
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;4.248;4.248
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;300.459.138;300.459.138
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16.928.313;16.928.313
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;15;SALDO INICIAL DE CAJA;522.000;522.000
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;152.970.424;152.970.424
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;23.877.413;23.877.413
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;956.655;956.655
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;14.046;14.046
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;4.439.451;4.439.451
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.896.359;8.896.359
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;442.669.895;442.669.895
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;823.918.724;823.918.724
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;1.557.677.212;1.557.677.212
2020;Febrero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;52.039;52.039
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;1.091.513;1.091.513
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;617.732;617.732
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;1.168.045.434;1.168.045.434
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5.759.482;5.759.482
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;15;SALDO INICIAL DE CAJA;10.000;10.000
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;44.024.807;44.024.807
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;13.093.670;13.093.670
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;46.170;46.170
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;799.348.553;799.348.553
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;143.727;143.727
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.694.796;2.694.796
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;69.825.831;69.825.831
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;32;PRÉSTAMOS;17.691.318;17.691.318
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;169.745.807;169.745.807
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;58.899.482;58.899.482
2020;Febrero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;35;SALDO FINAL DE CAJA;10.000;10.000
2020;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;414.063;414.063
2020;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;31.582.252;31.582.252
2020;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;4.453;4.453
2020;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;15;SALDO INICIAL DE CAJA;3.000;103.392
2020;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;13.671.484;13.671.484
2020;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;4.455.478;4.455.478
2020;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;13.019.209;13.019.209
2020;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;574.186;574.186
2020;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;280.411;380.803
2020;Febrero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;35;SALDO FINAL DE CAJA;3.000;3.000
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;TRANSFERENCIAS CORRIENTES;11;11
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;2.019.115;2.019.117
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;673.027.730;673.027.730
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;18.667;18.667
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;104.598;236.107
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;15;SALDO INICIAL DE CAJA;12.000;478.862
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;75.847.919;75.847.919
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;16.013.670;16.013.670
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;17.791;17.791
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;435.921.639;435.921.639
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.127.792;3.127.792
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;2.412.661;2.412.661
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;136.214.109;136.214.109
2020;Febrero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;5.626.540;6.224.913
2020;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;189.284;189.284
2020;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;35.868;35.868
2020;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;13.082.443;13.082.443
2020;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;30;30
2020;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;15;SALDO INICIAL DE CAJA;1.040;121.197
2020;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;10.558.953;10.558.953
2020;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;2.176.126;2.176.126
2020;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;234.500;234.500
2020;Febrero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338.046;338.046
