﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a FEBRERO
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;21;GASTOS EN PERSONAL;9.372.237;9.372.237
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;10.510.883;10.510.883
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;24;TRANSFERENCIAS CORRIENTES;9.416.500;9.416.500
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517.558;517.558
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;05;TRANSFERENCIAS CORRIENTES;32.168.957;32.168.957
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;08;OTROS INGRESOS CORRIENTES;117.832;117.832
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;09;APORTE FISCAL;21.507.081;21.507.081
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;21;GASTOS EN PERSONAL;9.089.533;9.089.533
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;22;BIENES Y SERVICIOS DE CONSUMO;2.286.387;2.286.387
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;141.347;141.347
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;24;TRANSFERENCIAS CORRIENTES;41.852.013;41.852.013
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;424.590;424.590
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;05;TRANSFERENCIAS CORRIENTES;30.913.763;30.913.763
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;08;OTROS INGRESOS CORRIENTES;4.552.418;4.552.418
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;21;GASTOS EN PERSONAL;2.372.319;2.372.319
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;22;BIENES Y SERVICIOS DE CONSUMO;824.098;824.098
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;24;TRANSFERENCIAS CORRIENTES;32.269.744;32.269.744
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;26;OTROS GASTOS CORRIENTES;10;10
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;05;TRANSFERENCIAS CORRIENTES;618.000;618.000
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;08;OTROS INGRESOS CORRIENTES;10;10
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;09;APORTE FISCAL;4.305.957;4.305.957
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;21;GASTOS EN PERSONAL;2.878.604;2.878.604
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;22;BIENES Y SERVICIOS DE CONSUMO;1.439.366;1.439.366
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;24;TRANSFERENCIAS CORRIENTES;549.709;549.709
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56.288;56.288
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;07;INGRESOS DE OPERACIÓN;27.213;27.213
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;08;OTROS INGRESOS CORRIENTES;119.297;119.297
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;09;APORTE FISCAL;6.703.045;6.703.045
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;21;GASTOS EN PERSONAL;5.714.121;5.714.121
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;22;BIENES Y SERVICIOS DE CONSUMO;1.021.073;1.021.073
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;114.361;114.361
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;09;APORTE FISCAL;5.730.717;5.730.717
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;21;GASTOS EN PERSONAL;1.151.738;1.151.738
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.434.121;1.434.121
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;24;TRANSFERENCIAS CORRIENTES;2.961.250;2.961.250
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18.808;18.808
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;33;TRANSFERENCIAS DE CAPITAL;164.800;164.800
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;08;OTROS INGRESOS CORRIENTES;33.924;33.924
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;09;APORTE FISCAL;6.310.385;6.310.385
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;12;RECUPERACIÓN DE PRÉSTAMOS;327;327
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;21;GASTOS EN PERSONAL;4.435.246;4.435.246
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;22;BIENES Y SERVICIOS DE CONSUMO;861.121;861.121
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;24;TRANSFERENCIAS CORRIENTES;862.481;862.481
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;25;INTEGROS AL FISCO;10;10
2019;Febrero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185.778;185.778
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;113.447;113.447
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;24.800.088;24.800.088
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;10;10
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;14;ENDEUDAMIENTO;8.989.280;8.989.280
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;8.631.239;8.631.239
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;4.899.701;4.899.701
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;17.816.602;17.816.602
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;96.534;96.534
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;2.458.749;2.458.749
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;08;OTROS INGRESOS CORRIENTES;248.778;248.778
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;09;APORTE FISCAL;20.080.607;20.080.607
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;21;GASTOS EN PERSONAL;14.949.911;14.949.911
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;22;BIENES Y SERVICIOS DE CONSUMO;4.591.146;4.591.146
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;24;TRANSFERENCIAS CORRIENTES;103.000;103.000
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;645.809;645.809
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;34;SERVICIO DE LA DEUDA;39.519;39.519
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;07;INGRESOS DE OPERACIÓN;889.475;889.475
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;08;OTROS INGRESOS CORRIENTES;3.431.945;3.431.945
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;09;APORTE FISCAL;185.536.607;185.536.607
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;10;VENTA DE ACTIVOS NO FINANCIEROS;42.657;42.657
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;21;GASTOS EN PERSONAL;169.406.580;169.406.580
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;22;BIENES Y SERVICIOS DE CONSUMO;16.617.470;16.617.470
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;24;TRANSFERENCIAS CORRIENTES;46.350;46.350
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;25;INTEGROS AL FISCO;10;10
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.628.968;3.628.968
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;31;INICIATIVAS DE INVERSIÓN;201.306;201.306
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;06;RENTAS DE LA PROPIEDAD;8.994;8.994
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;08;OTROS INGRESOS CORRIENTES;5.671.097;5.671.097
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;09;APORTE FISCAL;64.673.432;64.673.432
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;10;VENTA DE ACTIVOS NO FINANCIEROS;22.760;22.760
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;21;GASTOS EN PERSONAL;59.849.316;59.849.316
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;22;BIENES Y SERVICIOS DE CONSUMO;8.711.460;8.711.460
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.815.507;1.815.507
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;08;OTROS INGRESOS CORRIENTES;1.239.900;1.239.900
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;09;APORTE FISCAL;56.777.496;56.777.496
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;21;GASTOS EN PERSONAL;42.584.032;42.584.032
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;22;BIENES Y SERVICIOS DE CONSUMO;11.926.347;11.926.347
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.507.017;3.507.017
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;05;TRANSFERENCIAS CORRIENTES;978.970;978.970
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;08;OTROS INGRESOS CORRIENTES;76.307;76.307
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;09;APORTE FISCAL;8.251.914;8.251.914
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;15;SALDO INICIAL DE CAJA;12.000;12.000
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;21;GASTOS EN PERSONAL;4.610.977;4.610.977
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;2.877.174;2.877.174
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;24;TRANSFERENCIAS CORRIENTES;1.528.849;1.528.849
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;302.191;302.191
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;06;RENTAS DE LA PROPIEDAD;199.923;199.923
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;07;INGRESOS DE OPERACIÓN;109;109
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;08;OTROS INGRESOS CORRIENTES;71.286.298;71.286.298
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;10;VENTA DE ACTIVOS NO FINANCIEROS;2.472;2.472
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;21;GASTOS EN PERSONAL;14.051.287;14.051.287
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;22;BIENES Y SERVICIOS DE CONSUMO;4.893.719;4.893.719
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;24;TRANSFERENCIAS CORRIENTES;35.679;35.679
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;11;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;25;INTEGROS AL FISCO;52.508.117;52.508.117
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;08;OTROS INGRESOS CORRIENTES;60.967;60.967
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;09;APORTE FISCAL;11.812.504;11.812.504
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;12;RECUPERACIÓN DE PRÉSTAMOS;8.708;8.708
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;21;GASTOS EN PERSONAL;5.290.652;5.290.652
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;22;BIENES Y SERVICIOS DE CONSUMO;6.399.222;6.399.222
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68.598;68.598
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;34;SERVICIO DE LA DEUDA;123.707;123.707
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;09;APORTE FISCAL;3.726.084;3.726.084
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;21;GASTOS EN PERSONAL;2.681.730;2.681.730
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;847.230;847.230
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;24;TRANSFERENCIAS CORRIENTES;5.869;5.869
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191.255;191.255
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;09;APORTE FISCAL;4.013.681;4.013.681
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;21;GASTOS EN PERSONAL;2.662.205;2.662.205
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;22;BIENES Y SERVICIOS DE CONSUMO;1.230.099;1.230.099
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;121.377;121.377
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;08;OTROS INGRESOS CORRIENTES;401.852;401.852
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;09;APORTE FISCAL;21.104.452;21.104.452
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;21;GASTOS EN PERSONAL;18.569.118;18.569.118
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;2.118.367;2.118.367
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;24;TRANSFERENCIAS CORRIENTES;269.233;269.233
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;549.586;549.586
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;07;INGRESOS DE OPERACIÓN;320.577;320.577
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;08;OTROS INGRESOS CORRIENTES;144.200;144.200
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;09;APORTE FISCAL;17.984.552;17.984.552
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;12;RECUPERACIÓN DE PRÉSTAMOS;10.300;10.300
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;21;GASTOS EN PERSONAL;15.445.366;15.445.366
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;2.748.605;2.748.605
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;24;TRANSFERENCIAS CORRIENTES;48.243;48.243
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;39.490;39.490
2019;Febrero;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;34;SERVICIO DE LA DEUDA;177.925;177.925
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;305.118.371;305.118.371
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;1.262;1.262
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;214.891;214.891
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;10.939.017;10.939.017
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;09;APORTE FISCAL;8.274.331.819;8.274.331.819
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;113.308.532;113.308.532
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;14;ENDEUDAMIENTO;25.524.000;25.524.000
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;15;SALDO INICIAL DE CAJA;21.000;21.000
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;21;GASTOS EN PERSONAL;100.080.804;100.080.804
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;15.107.792;15.107.792
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;7.799.524.821;7.799.524.821
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;25;INTEGROS AL FISCO;105.163;105.163
2019;Febrero;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.254.572;3.254.572
