﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de AGOSTO;Ejecución a AGOSTO
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;50;SERVICIO LOCAL DE EDUCACION VALPARAISO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;0;342
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;50;SERVICIO LOCAL DE EDUCACION VALPARAISO FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;999;Otros Servicios Generales;0;47.700
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;50;SERVICIO LOCAL DE EDUCACION COLCHAGUA FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;002;Dirección de Educación Pública;;;0;172.750
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;50;SERVICIO LOCAL DE EDUCACION COLCHAGUA FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;2.750;14.958
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;50;SERVICIO LOCAL DE EDUCACION COLCHAGUA FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;005;Materiales y Utiles Quirúrgicos;;;0;17.849
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;50;SERVICIO LOCAL DE EDUCACION COLCHAGUA FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;0;4.814
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;50;SERVICIO LOCAL DE EDUCACION COLCHAGUA FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;0;6.376
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;50;SERVICIO LOCAL DE EDUCACION COLCHAGUA FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;001;Mantención y Reparación de Infraestructura;32.365;38.255
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;50;SERVICIO LOCAL DE EDUCACION COLCHAGUA FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;003;Servicios de Mantención de Jardines;;;3.498;3.498
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;50;SERVICIO LOCAL DE EDUCACION COLCHAGUA FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;999;Otros Servicios Generales;0;20.818
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;50;SERVICIO LOCAL DE EDUCACION LLANQUIHUE FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;002;Dirección de Educación Pública;;;-18.048;126.621
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;50;SERVICIO LOCAL DE EDUCACION LLANQUIHUE FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;0;5.300
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;50;SERVICIO LOCAL DE EDUCACION LLANQUIHUE FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;001;Mantención y Reparación de Infraestructura;121.901;200.293
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;50;SERVICIO LOCAL DE EDUCACION LLANQUIHUE FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;999;Otros;;;2.133;4.724
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;50;SERVICIO LOCAL DE EDUCACION LLANQUIHUE FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;4.328;22.383
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;50;SERVICIO LOCAL DE EDUCACION LLANQUIHUE FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;003;Servicios de Mantención de Jardines;;;2.339;8.046
2021;Agosto;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;50;SERVICIO LOCAL DE EDUCACION LLANQUIHUE FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;999;Otros Servicios Generales;0;1.106
2021;Agosto;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;DEFENSORÍA PENAL PÚBLICA;50;DEFENSORÍA PENAL PÚBLICA FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;0;21.000
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;51;SECRETARÍA Y ADMINISTRACIÓN GENERAL FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;0;18.293
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;51;SECRETARÍA Y ADMINISTRACIÓN GENERAL FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;4.200;22.493
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;51;SECRETARÍA Y ADMINISTRACIÓN GENERAL FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;001;Equipos Computacionales y Periféricos;;;0;48.838
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;46.219;136.804
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;28.506;79.992
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;;;0;1.187
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;005;Materiales y Utiles Quirúrgicos;;;0;8.157
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;0;1.492
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;192;4.800
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;0;2.982
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;0;1.856
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;014;Productos Elaborados de Cuero, Caucho y Plásticos;;;385;1.557
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;49;298
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;0;42
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;;;0;25
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;003;Servicios Informáticos;;;700;700
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;51;ADMINISTRACIÓN Y EJECUCIÓN DE OBRAS PÚBLICAS FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;999;Otros;;;201;2.533
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;52;DIRECCIÓN DE ARQUITECTURA FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;350.564;773.708
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;52;DIRECCIÓN DE ARQUITECTURA FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;22.649;51.798
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;52;DIRECCIÓN DE ARQUITECTURA FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;0;1.551
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;52;DIRECCIÓN DE ARQUITECTURA FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;278.326;607.802
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;999;Otros;;;41.623;92.636
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;;;0;1.569
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;10.414.991;32.804.552
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;50.336;120.851
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;;;78;78
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;;;0;178
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;005;Materiales y Utiles Quirúrgicos;;;964;2.243
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;843;1.742
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;014;Productos Elaborados de Cuero, Caucho y Plásticos;;;307;307
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;0;154
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;003;Mantenimiento y Reparación Mobiliarios y Otros;;;0;2.264
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;0;321
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;;;25;25
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;999;Otros;;;0;9.655
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;999;Otras;;;23.800;23.800
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;01;Estudios Básicos;001;Gastos Administrativos;;;0;496
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;001;Gastos Administrativos;;;599;5.145
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;002;Consultorías;;;295.503;1.150.278
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;004;Obras Civiles;;;9.739.809;34.189.424
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;53;DIRECCIÓN DE OBRAS HIDRÁULICAS FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;999;Otros Gastos;;;256;427
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;999;Otros;;;35.967;85.976
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;200;Fondo de Emergencia Transitorio;;;35.140.385;89.969.440
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;405.022;905.251
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;;;320;656
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;003;Calzado;;;746;746
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;002;Textos y Otros Materiales de Enseñanza;;;0;1.250
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;003;Productos Químicos;;;650;888
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;005;Materiales y Utiles Quirúrgicos;;;769;108.520
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;1.172;16.134
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;008;Menaje para Oficina, Casino y Otros;;;0;887
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;0;45
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;0;1.586
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;014;Productos Elaborados de Cuero, Caucho y Plásticos;;;1.649;2.259
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;709;5.396
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;008;Enlaces de Telecomunicaciones;;;4.986;4.986
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;1.771;63.317
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;;;0;168
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;999;;;;680;3.024
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;001;Máquinas y Equipos de Oficina;;;1.053;3.660
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;002;Máquinas y Equipos para la Producción;;;533.824;533.824
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;999;Otras;;;0;1.412
2021;Agosto;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;02;DIRECCIÓN GENERAL DE OBRAS PÚBLICAS;54;DIRECCIÓN DE VIALIDAD FET - Covid - 19;31;INICIATIVAS DE INVERSIÓN;01;Estudios Básicos;001;Gastos Administrativos;;;67;117
