﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a OCTUBRE
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;08;OTROS INGRESOS CORRIENTES;4.692.293;4.692.293
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;09;APORTE FISCAL;1.037.659.663;1.035.804.794
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;10;VENTA DE ACTIVOS NO FINANCIEROS;102.823;102.823
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;610.755
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;15;SALDO INICIAL DE CAJA;0;7.557.229
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;538.934.346;542.659.284
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;296.224.754;288.697.090
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;546.097;593.777
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;294.670.138;299.727.920
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;14.021.078;13.993.746
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;26;OTROS GASTOS CORRIENTES;0;35.918
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.325.234;8.392.943
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;42.952.208;40.166.585
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;1.755.648;1.755.648
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;0;7.828.483
2018;Octubre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;35;SALDO FINAL DE CAJA;0;411.072
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;272.329;310.360
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;13.773.986;13.773.986
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;535.249.042;509.573.213
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;39.349.464;39.701.476
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;1.161.741.047;1.149.885.491
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;4.243.264;4.243.264
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;6.216.600;21.831.726
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;20.077.547;27.295.771
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;4.538.749;21.078.921
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;1.192.791.572;1.190.278.960
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;328.388.800;311.904.678
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;3.391.635;4.138.624
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;22.865.724;22.582.144
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;73.751.563;73.743.811
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;618.798;617.593
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27.873.687;25.003.226
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;67.742.999;67.742.999
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;4.177.030;3.998.679
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;3.020.677;3.454.285
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;41.455.415;41.443.479
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;8.023.294;31.424.896
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;35;SALDO FINAL DE CAJA;11.360.834;11.360.834
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;0;94.318
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;198.157;198.157
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;29.094.032;29.055.121
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;13.247.331;13.247.331
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;1.956.480.619;1.918.153.267
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;176.163;176.163
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;66.690;93.318
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;405.098.192;416.117.021
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;215.000;285.795.990
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;207.656.180;204.039.207
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;21.835.151;20.061.824
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;965.664;1.104.786
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;1.365.104;1.390.754
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;15.390;15.360
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.454.557;13.210.494
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;1.606.976.860;1.580.779.476
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;557.410.551;556.323.981
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;681.727;285.789.804
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;215.000;215.000
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;9.033.155;11.039.533
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;4.030.789;4.030.789
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;41.393.951;40.218.155
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;2.941.549;2.941.549
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;451.304.703;453.180.455
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;22.961;22.961
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;73.621.722;78.727.004
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.023.286;8.904.153
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;15;SALDO INICIAL DE CAJA;0;20.007.586
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;202.179.049;205.062.684
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;65.953.617;63.387.778
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;90;15.843.337
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;154.165.592;155.280.635
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;138.710;138.440
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;20;27.553
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.081.912;8.431.334
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;5.996.186;5.908.194
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;80.474.924;80.474.924
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;68.382.016;68.382.016
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;0;16.135.290
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;569.926;823.409
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;7.728.484;7.728.484
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;300.558;300.558
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;12.605.519;11.997.304
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;20.329.523;20.329.523
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;71.457;71.457
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;15;SALDO INICIAL DE CAJA;155.646;1.179.639
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;16.023.720;15.697.823
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;4.602.852;3.791.910
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;11;1.149.049
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;2.094.228;2.094.228
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;5.099.613;5.099.608
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;154.646;154.345
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;466.514;784.209
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;65.897;65.897
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;13.252.632;13.252.632
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;1.000;340.673
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;492.464.316;492.171.591
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;339.828.469;341.170.273
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;9.607.169;9.588.713
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;5.333.431;5.323.034
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;96.677.708;100.796.171
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;6.456.677.521;6.507.174.361
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;65.488;65.361
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;66.063.190;66.047.162
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;99.773.402;99.729.482
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4.160.839
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;15;SALDO INICIAL DE CAJA;11.821.950;28.884.399
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;184.342.191;187.036.825
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;119.686.626;107.263.896
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;6.057.302.465;6.063.134.064
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;1.012.750.887;1.082.855.188
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;158.686;2.611.509
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;0;142.588
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.395.700;4.798.729
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;72.937.224;73.444.445
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;112.460.316;112.270.063
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;1.758.222;10.033.752
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;35;SALDO FINAL DE CAJA;11.520.327;11.520.327
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;2.258.672.013;2.278.765.799
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;186.727.211;186.223.177
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;881.378;881.378
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;135.246.631;135.151.730
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;283.611.058;283.620.256
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;5.265.918.426;5.607.675.818
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;0;4.648
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;23.403.120;25.203.749
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19.289.953;38.420.343
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;15;SALDO INICIAL DE CAJA;533.999;58.807.430
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;2.719.035.682;2.811.037.627
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;1.583.542.523;1.687.161.355
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.218.874.388;1.266.325.377
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;1.937.176.962;2.019.119.368
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;796.636;811.768
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;604.339;810.666
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27.245.228;100.404.981
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;443.704.285;383.073.985
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;11.521.764;11.521.764
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;77.266.026;77.235.494
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;154.006.956;256.742.943
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;35;SALDO FINAL DE CAJA;509.000;509.000
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;1.018.342;1.126.599
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;782.838;782.838
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;414.968;414.968
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;45.864.007;44.753.617
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;25.383;25.383
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;27.394;29.772
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;15;SALDO INICIAL DE CAJA;0;2.688.960
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;20.653.757;20.328.029
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;7.105.314;6.319.507
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;20;503.161
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;19.296.044;19.296.044
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;25.660;25.610
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.052.137;937.307
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;0;2.412.479
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;0;2.019.025
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;633.162;633.162
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;4.540.446;4.540.446
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;4.706.587;4.706.587
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;2.485.172.660;2.479.476.563
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;372.907;372.907
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;9.650;945.236
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21.965.859;34.642.836
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;15;SALDO INICIAL DE CAJA;499.000;6.875.797
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;138.574.971;135.293.356
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;23.265.170;21.226.062
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;8.919.988
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;1.049.020;1.139.020
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;13.356;13.330
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;4.221.505;4.123.275
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.963.057;10.988.803
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;440.734.738;428.807.010
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;605.343.621;605.343.621
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;1.296.682.784;1.317.150.128
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;52.039;1.037.566
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SALDO FINAL DE CAJA;0;170.400
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;05;TRANSFERENCIAS CORRIENTES;0;115.083
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;1.036.718;1.036.718
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;321.715;323.965
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;1.054.351.772;1.045.953.894
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.546.944;4.546.944
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;15;SALDO INICIAL DE CAJA;10.000;28.828.629
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;41.353.751;40.703.659
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;15.589.276;15.014.924
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;544.756
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;727.926.308;725.978.952
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;137.218;191.200
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;26;OTROS GASTOS CORRIENTES;0;6.134
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.209.062;1.161.220
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;62.581.717;62.552.885
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;32;PRÉSTAMOS;0;11.516.167
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;153.547.578;148.379.649
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;57.912.239;74.745.687
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;35;SALDO FINAL DE CAJA;10.000;10.000
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;05;TRANSFERENCIAS CORRIENTES;0;4.890
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;257.583;258.208
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;28.941.678;28.211.894
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;23.865;23.865
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;15;SALDO INICIAL DE CAJA;3.000;6.434.531
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;12.659.875;12.505.746
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;4.383.895;3.835.227
