﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a AGOSTO
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;05;TRANSFERENCIAS CORRIENTES;0;21.000
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;08;OTROS INGRESOS CORRIENTES;268.496;268.496
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;09;APORTE FISCAL;19.807.125;19.719.650
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16.486.462;33.609.123
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;15;SALDO INICIAL DE CAJA;2.000;1.125.732
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;21;GASTOS EN PERSONAL;2.960.655;3.081.896
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;22;BIENES Y SERVICIOS DE CONSUMO;779.810;798.706
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;24;TRANSFERENCIAS CORRIENTES;1.933.550;1.920.550
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.505.665;2.525.726
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;24.057.780;22.351.922
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;4.324.613;23.060.700
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;34;SERVICIO DE LA DEUDA;2.000;1.004.491
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;05;TRANSFERENCIAS CORRIENTES;0;93.000
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;06;RENTAS DE LA PROPIEDAD;23.632;23.632
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;08;OTROS INGRESOS CORRIENTES;198.747;198.747
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;09;APORTE FISCAL;26.953.161;24.590.381
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23.901.335;24.475.885
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;15;SALDO INICIAL DE CAJA;2.000;2.000
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;21;GASTOS EN PERSONAL;1.686.968;1.724.103
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;22;BIENES Y SERVICIOS DE CONSUMO;284.380;375.772
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;24;TRANSFERENCIAS CORRIENTES;2.939.338;3.095.964
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.101.549;6.586.112
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;31;INICIATIVAS DE INVERSIÓN;35.832.242;1.879.000
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;33;TRANSFERENCIAS DE CAPITAL;9.232.388;35.720.684
2019;Agosto;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;34;SERVICIO DE LA DEUDA;2.000;2.000
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;05;TRANSFERENCIAS CORRIENTES;1.622.400;1.622.400
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;07;INGRESOS DE OPERACIÓN;348.790;348.790
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;08;OTROS INGRESOS CORRIENTES;430.324;520.570
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;09;APORTE FISCAL;33.471.884;32.874.303
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;11;VENTA DE ACTIVOS FINANCIEROS;-1.622.400;-1.608.442
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;15;SALDO INICIAL DE CAJA;0;340.813
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;21;GASTOS EN PERSONAL;23.542.245;24.243.133
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;22;BIENES Y SERVICIOS DE CONSUMO;5.446.384;5.446.384
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;455.178
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;24;TRANSFERENCIAS CORRIENTES;914.301;914.301
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;25;INTEGROS AL FISCO;0;13.958
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.762.898;2.762.898
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;31;INICIATIVAS DE INVERSIÓN;1.585.170;200.000
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;34;SERVICIO DE LA DEUDA;0;62.582
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;05;TRANSFERENCIAS CORRIENTES;10.751.797;5.369.885
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;07;INGRESOS DE OPERACIÓN;1.083.686;501.024
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;08;OTROS INGRESOS CORRIENTES;312.503;434.747
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;09;APORTE FISCAL;54.515.388;21.086.685
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.045
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;11;VENTA DE ACTIVOS FINANCIEROS;-3.886.350;-1.328.579
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;0;96.773
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;15;SALDO INICIAL DE CAJA;1.984.559;6.933.242
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;21;GASTOS EN PERSONAL;17.761.569;8.647.710
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;3.755.792;912.780
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;57.316
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;24;TRANSFERENCIAS CORRIENTES;41.011.096;22.137.266
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;25;INTEGROS AL FISCO;1.984.559;1.063.669
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;216.686;21.497
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;34;SERVICIO DE LA DEUDA;31.881;216.738
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;35;SALDO FINAL DE CAJA;0;39.846
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;08;OTROS INGRESOS CORRIENTES;20.004;218.998
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;09;APORTE FISCAL;8.544.625;2.953.529
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;18.605
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;15;SALDO INICIAL DE CAJA;0;5.043.051
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;21;GASTOS EN PERSONAL;2.502.347;2.540.347
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;484.578;484.578
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;30.076
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;24;TRANSFERENCIAS CORRIENTES;5.508.085;4.850.775
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;25;INTEGROS AL FISCO;0;198.994
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;69.619;69.619
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;34;SERVICIO DE LA DEUDA;0;59.794
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;06;RENTAS DE LA PROPIEDAD;0;541
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;08;OTROS INGRESOS CORRIENTES;18.677;18.925
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;09;APORTE FISCAL;5.539.745;5.538.956
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;15;SALDO INICIAL DE CAJA;0;612.075
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;21;GASTOS EN PERSONAL;1.750.724;1.886.173
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;22;BIENES Y SERVICIOS DE CONSUMO;298.400;298.400
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;24;TRANSFERENCIAS CORRIENTES;3.332.517;3.332.517
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;176.781;176.781
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;34;SERVICIO DE LA DEUDA;0;476.626
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;08;OTROS INGRESOS CORRIENTES;32.763;32.763
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;09;APORTE FISCAL;8.423.537;8.423.537
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;15;SALDO INICIAL DE CAJA;0;156.426
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;21;GASTOS EN PERSONAL;2.819.737;2.967.582
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;22;BIENES Y SERVICIOS DE CONSUMO;292.775;292.775
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;8.581
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;24;TRANSFERENCIAS CORRIENTES;5.251.170;5.251.170
2019;Agosto;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92.618;92.618
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;05;TRANSFERENCIAS CORRIENTES;17.965.715;17.965.715
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;07;INGRESOS DE OPERACIÓN;640.316;640.316
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;08;OTROS INGRESOS CORRIENTES;123.773;192.257
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;09;APORTE FISCAL;163.107.536;163.257.848
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;15;SALDO INICIAL DE CAJA;0;585.743
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;21;GASTOS EN PERSONAL;10.121.279;10.679.600
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;22;BIENES Y SERVICIOS DE CONSUMO;2.940.101;2.940.101
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;175.701
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;24;TRANSFERENCIAS CORRIENTES;163.228.915;162.969.851
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250.781;250.781
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;34;SERVICIO DE LA DEUDA;5.296.254;5.625.845
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;05;TRANSFERENCIAS CORRIENTES;285.764;285.764
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;08;OTROS INGRESOS CORRIENTES;135.322;135.322
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;09;APORTE FISCAL;10.717.671;11.705.677
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;15;SALDO INICIAL DE CAJA;0;1.582.855
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;21;GASTOS EN PERSONAL;7.019.809;8.263.414
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;22;BIENES Y SERVICIOS DE CONSUMO;2.771.037;2.770.392
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;24;TRANSFERENCIAS CORRIENTES;1.230.493;1.230.493
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;25;INTEGROS AL FISCO;0;185.370
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;117.408;118.053
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;34;SERVICIO DE LA DEUDA;0;1.141.886
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;08;OTROS INGRESOS CORRIENTES;5.327.004;5.327.004
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;09;APORTE FISCAL;40.803.424;30.199.223
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;15;SALDO INICIAL DE CAJA;0;5.324.540
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;21;GASTOS EN PERSONAL;6.159.440;6.329.986
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;2.805.544;2.764.185
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;24;TRANSFERENCIAS CORRIENTES;32.459.240;27.050.392
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.706.204;4.706.204
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;05;TRANSFERENCIAS CORRIENTES;672.196;672.196
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;07;INGRESOS DE OPERACIÓN;3.023.653;5.015.163
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;08;OTROS INGRESOS CORRIENTES;513.090;570.097
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;09;APORTE FISCAL;29.048.419;25.602.279
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;24.643
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;15;SALDO INICIAL DE CAJA;0;1.757.751
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;21;GASTOS EN PERSONAL;20.440.744;23.253.181
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;6.948.919;7.105.623
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;287.636
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;24;TRANSFERENCIAS CORRIENTES;236.900;236.900
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;380.941;991.213
2019;Agosto;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;33;TRANSFERENCIAS DE CAPITAL;5.249.844;1.402.144
