CodigoNacional;NombreEstacion;Latitud;Altura;Año;Mes;Dia;SumaDiaria
330021;Pudahuel Santiago ;33&deg 22' 42'' S;482;2021;02;28;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;01;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;02;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;03;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;04;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;05;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;06;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;07;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;08;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;09;0.4
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;10;0.6
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;11;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;12;0.2
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;13;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;14;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;15;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;16;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;17;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;18;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;19;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;20;0.2
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;21;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;22;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;23;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;24;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;25;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;26;0.0
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;27;0.2
330030;Santo Domingo, Ad.;33&deg 39' 22'' S;77;2021;02;28;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;01;0.1
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;02;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;03;0.4
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;04;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;05;0.4
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;06;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;07;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;08;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;09;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;10;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;11;1.2
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;12;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;13;0.1
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;14;0.3
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;15;1.1
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;16;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;17;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;18;7.3
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;19;0.3
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;20;0.1
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;21;0.5
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;22;0.8
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;23;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;24;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;25;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;26;0.4
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;27;0.0
330031;Juan Fernández, Estación Meteorológica.;33&deg 38' 9'' S;40;2021;02;28;0.2
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;01;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;02;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;03;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;04;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;05;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;06;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;07;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;08;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;09;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;10;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;11;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;12;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;13;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;14;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;15;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;16;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;17;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;18;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;19;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;20;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;21;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;22;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;23;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;24;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;25;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;26;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;27;0.0
340031;General Freire, Curicó Ad.;34&deg 58' 10'' S;229;2021;02;28;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;01;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;02;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;03;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;04;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;05;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;06;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;07;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;08;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;09;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;10;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;11;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;12;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;13;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;14;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;15;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;16;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;17;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;18;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;19;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;20;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;21;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;22;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;23;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;24;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;25;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;26;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;27;0.0
360011;General Bernardo O'Higgins, Chillán Ad.;36&deg 35' 9'' S;155;2021;02;28;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;01;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;02;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;03;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;04;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;05;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;06;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;07;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;08;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;09;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;10;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;11;0.2
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;12;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;13;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;14;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;15;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;16;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;17;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;18;0.2
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;19;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;20;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;21;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;22;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;23;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;24;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;25;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;26;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;27;0.0
360019;Carriel Sur, Concepción Ap.;36&deg 46' 50'' S;13;2021;02;28;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;01;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;02;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;03;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;04;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;05;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;06;0.2
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;07;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;08;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;09;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;10;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;11;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;12;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;13;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;14;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;15;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;16;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;17;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;18;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;19;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;20;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;21;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;22;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;23;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;24;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;25;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;26;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;27;0.0
370033;María Dolores, Los Angeles Ad.;37&deg 23' 49'' S;118;2021;02;28;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;01;0.1
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;02;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;03;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;04;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;05;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;06;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;07;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;08;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;09;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;10;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;11;0.1
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;12;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;13;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;14;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;15;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;16;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;17;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;18;2.2
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;19;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;20;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;21;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;22;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;23;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;24;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;25;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;26;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;27;0.0
380013;Maquehue, Temuco Ad.;38&deg 46' 4'' S;86;2021;02;28;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;01;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;02;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;03;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;04;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;05;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;06;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;07;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;08;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;09;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;10;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;11;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;12;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;13;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;14;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;15;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;16;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;17;3.4
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;18;3.2
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;19;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;20;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;21;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;22;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;23;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;24;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;25;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;26;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;27;0.0
390006;Pichoy, Valdivia Ad.;39&deg 39' 24'' S;18;2021;02;28;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;01;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;02;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;03;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;04;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;05;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;06;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;07;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;08;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;09;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;10;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;11;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;12;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;13;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;14;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;15;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;16;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;17;8.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;18;1.6
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;19;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;20;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;21;0.2
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;22;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;23;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;24;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;25;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;26;0.0
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;27;0.2
400009;Cañal Bajo,  Osorno Ad.;40&deg 36' 52'' S;61;2021;02;28;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;01;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;02;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;03;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;04;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;05;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;06;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;07;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;08;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;09;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;10;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;11;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;12;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;13;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;14;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;15;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;16;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;17;7.4
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;18;0.6
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;19;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;20;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;21;1.8
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;22;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;23;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;24;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;25;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;26;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;27;0.0
410005;El Tepual  Puerto Montt Ap.;41&deg 26' 51'' S;87;2021;02;28;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;01;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;02;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;03;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;04;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;05;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;06;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;07;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;08;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;09;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;10;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;11;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;12;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;13;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;14;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;15;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;16;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;17;5.4
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;18;1.6
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;19;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;20;0.4
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;21;2.6
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;22;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;23;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;24;0.0
430002;Futaleufú Ad.;43&deg 11' 20'' S;347;2021;02;25;0.0
