﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;15;SALDO INICIAL DE CAJA;90;41.570.832
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;658.691.730;662.053.868
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;342.645.458;345.814.555
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;440.882;15.494.104
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;168.087.277;166.944.844
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;8.812.016;17.613.980
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.666.704;10.814.016
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;54.030.619;53.151.830
2023;Julio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;90;68.812.567
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;817.468;817.478
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;13.369.331;13.369.331
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;502.539.240;502.539.240
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;29.307.547;31.087.170
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;1.319.626.341;1.334.638.570
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;60.867;60.867
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;0;-6.370.567
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;16.696.308;24.632.171
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;170;15.359.929
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;1.439.816.178;1.439.984.464
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;304.451.521;300.204.552
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;597.198;832.919
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;16.080.640;21.656.144
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;40.385.523;41.262.229
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;30;30
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.282.498;19.409.641
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;7.286.245;7.286.245
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;2.697.176;2.697.176
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;51.820.093;53.346.646
2023;Julio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;170;29.454.143
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;479.552;479.552
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;206.799;206.799
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;40.465.048;40.465.048
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;48.290.044;48.323.561
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;3.882.212.197;3.565.677.783
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;300.405;300.405
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;14.529.243;15.851.876
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;724.848.832;724.848.832
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;130;344.957.210
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;274.843.496;274.812.973
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;27.652.679;29.443.685
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;40;88.788
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;2.765.117;3.412.820
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;2.651.058;2.651.058
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32.752.752;52.944.808
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;3.261.930.684;3.314.660.839
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;32;PRÉSTAMOS;70;70
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;1.108.736.074;716.816.032
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;130;346.279.843
2023;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;150;150
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;8.838.371;8.838.371
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;2.004.346;2.004.346
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;49.368.242;49.368.242
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;4.073.532;4.795.059
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;696.279.372;717.709.892
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;88.285.669;91.133.015
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.550.535;5.657.253
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;15;SALDO INICIAL DE CAJA;70;23.759.382
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;259.798.446;272.434.044
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;121.722.741;123.534.678
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;60;60
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;152.405.013;161.579.409
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;3.350.654;4.072.181
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;20;20
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.227.912;6.266.859
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;5.959.720;5.959.720
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;105.591.887;105.591.887
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;198.343.514;198.343.514
2023;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;170;25.483.188
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;612.109;612.109
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;28.952.145;29.327.145
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;1.404.175;1.796.372
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;10.480.088;6.591.266
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;7.159.482;7.166.114
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;79.022;10.141.692
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;15;SALDO INICIAL DE CAJA;40;1.141.752
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;21.676.609;21.705.563
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;5.089.092;5.737.584
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;185.597
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;691.336;782.524
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;6.041.136;11.746.866
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;340.257;723.457
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;79.022;79.022
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;14.769.559;14.769.559
2023;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;40;1.046.278
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;603.139.507;603.139.507
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;339.105.030;339.158.081
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;9.174.835;9.174.835
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;6.721.631;6.721.631
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;66.230.239;69.662.749
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;13.498.356.549;13.974.827.151
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;1.027.635;1.043.360
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;85.475.524;85.475.524
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;102.055.240;108.267.026
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;15;SALDO INICIAL DE CAJA;9.086.271;29.649.816
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;245.383.382;245.309.078
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;168.332.245;168.015.059
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;12.477.880.246;12.478.498.838
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;1.589.342.431;2.063.848.138
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;4.557.466;8.117.881
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;900.828;3.162.373
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.682.479;7.084.679
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;105.966.541;113.223.159
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;113.324.613;115.032.032
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;2.110;16.828.323
2023;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;35;SALDO FINAL DE CAJA;8.000.120;8.000.120
2023;Julio;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;1.823.051.622;1.381.509.867
2023;Julio;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;306.499.288;306.499.288
2023;Julio;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;1.023.158;1.023.158
2023;Julio;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;166.223.282;166.406.705
2023;Julio;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;93.036.794;106.678.424
2023;Julio;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;10.345.496.601;11.667.201.943
2023;Julio;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;34.361.366;34.444.099
2023;Julio;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30.193.798;30.193.798
2023;Julio;PESOS;16;MINISTERIO DE SALUD;15;SALDO INICIAL DE CAJA;380;171.265.710
2023;Julio;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;4.680.591.100;4.825.806.770
2023;Julio;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;2.791.744.863;2.926.556.763
2023;Julio;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;784.824.158;1.027.205.386
2023;Julio;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;3.373.608.873;3.397.720.158
2023;Julio;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;69.671.952;245.047.741
2023;Julio;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;33.820.096;37.855.339
2023;Julio;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80.801.508;85.346.260
2023;Julio;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;710.585.291;627.788.119
2023;Julio;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;113.856.232;113.856.232
2023;Julio;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;158.759.261;158.759.261
2023;Julio;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;1.622.895;419.280.903
2023;Julio;PESOS;16;MINISTERIO DE SALUD;35;SALDO FINAL DE CAJA;60;60
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;645.034;1.300.574
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;638.877;638.877
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;404.258;531.683
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;45.422.311;45.480.811
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;26.595;26.595
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;15;SALDO INICIAL DE CAJA;70;70
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;26.730.070;26.570.645
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;7.019.892;7.570.151
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;60;64.795
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;10.627.731;10.857.306
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;399.507;491.622
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876.542;940.748
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;33;TRANSFERENCIAS DE CAPITAL;1.483.273;1.483.273
2023;Julio;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;70;70
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;180;180
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;668.350;668.350
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;1.764.065;1.764.065
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;5.906.726;6.495.939
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;3.520.986.544;3.606.572.659
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;700.977.896;710.019.779
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10.828.786;10.828.786
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;15;SALDO INICIAL DE CAJA;470.141;31.836.821
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;181.972.357;181.451.490
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;24.641.924;24.641.924
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;1.696.205
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;834.882;834.882
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;2.808.374;7.554.817
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;4.785.769;4.785.769
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30.702.526;34.680.772
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;542.047.913;542.039.339
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;1.086.211.166;1.086.211.166
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;2.367.597.587;2.448.627.915
2023;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;180;35.662.300
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;05;TRANSFERENCIAS CORRIENTES;15.452.938;14.387.938
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;1.014.371;1.014.371
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;210;31.964
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;1.501.172.709;1.560.646.128
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;28.800
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;12;RECUPERACIÓN DE PRÉSTAMOS;90;90
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;15;SALDO INICIAL DE CAJA;9.000;13.158.689
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;51.245.273;51.203.598
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;16.137.088;16.136.190
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;182.983
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;1.330.991.152;1.329.952.152
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;145.719;10.384.037
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;26;OTROS GASTOS CORRIENTES;0;898
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.988.204;3.988.204
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;45.721.738;66.981.738
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;69.402.144;48.116.144
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;9.000;62.313.036
2023;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;35;SALDO FINAL DE CAJA;9.000;9.000
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;05;TRANSFERENCIAS CORRIENTES;4.582.763;4.582.763
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;447.796;497.620
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;28.098.154;29.783.910
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;2.126;2.126
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;15;SALDO INICIAL DE CAJA;40;215.679
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;16.887.414;17.107.683
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;2.349.219;3.140.801
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;194.564
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;12.688.849;12.740.549
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;25;INTEGROS AL FISCO;358.539;581.924
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;26;OTROS GASTOS CORRIENTES;0;19.363
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517.234;527.234
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;329.604;769.960
2023;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;35;SALDO FINAL DE CAJA;20;20
2023;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;TRANSFERENCIAS CORRIENTES;10;130
2023;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;410;264.586
2023;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;1.368.276.723;1.447.259.216
2023;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;10;6.081
2023;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;30;178.076
2023;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;15;SALDO INICIAL DE CAJA;140;31.983.046
2023;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;171.601.141;171.933.682
2023;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;43.498.528;47.819.363
2023;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;30;304.065
