﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de JULIO;Ejecución a JULIO
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.193.309;3.695.861
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;700.455;886.639
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;0;214.699
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;-231.779;1.159.759
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;209.665;1.512.104
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10.000.000;70.000.000
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;135.087.941;842.079.921
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;42.178.621;197.895.614
2020;Julio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;0;228.728.948
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;492.371;4.698.773
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;433.287;2.689.395
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;2.294.130;24.240.165
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;513.560;3.244.418
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;38.567.084;329.440.863
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6.536
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;6.787.148;50.525.382
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7.708.598
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;14.511.950;131.746.064
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;4.859.320;58.338.009
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.315.552;4.570.812
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;10.120.912;76.354.421
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;496.438;16.093.158
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;9.154;16.930
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;126.097;1.004.311
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;231.038;674.596
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;8.598.977;45.884.353
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;10.797.404;67.261.037
2020;Julio;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;250.281;16.874.187
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;2.605.123;20.014.807
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;212.908;2.080.297
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;111.324;270.510
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;102.647;3.020.079
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;289;27.174
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.233.756;10.506.743
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;236.846;1.357.504
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;54.513;137.997
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;56.636;345.841
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;552.789;4.122.576
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;235;10.712
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36.349;156.095
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;13.325;14.680
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;928.288;8.684.316
2020;Julio;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;0;782.822
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;45.705.221;306.654.058
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;4.345.876;107.292.778
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;266.250;3.845.897
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;155.821;2.031.385
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;8.545.970;63.962.958
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;637.923.044;4.711.692.708
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;19.995
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;0;86.845.112
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;5.984.990;50.137.213
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6.355.812
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;13.800.311;119.449.269
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;9.855.768;54.216.639
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;543.695.018;3.968.624.948
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;110.396.412;949.308.332
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;0;5.765.211
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;0;326.425
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204.688;1.393.283
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;6.296.599;49.294.654
2020;Julio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;0;16.239.169
2020;Julio;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;200.431.534;1.521.720.378
2020;Julio;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;21.877.245;134.024.924
2020;Julio;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;49.845;341.404
2020;Julio;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;10.838.442;81.724.085
2020;Julio;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;29.830.898;197.844.681
2020;Julio;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;775.551.606;4.582.982.733
2020;Julio;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;49.814;390.744.581
2020;Julio;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.885.150;10.850.740
2020;Julio;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;307.656.871;2.152.886.968
2020;Julio;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;229.523.253;1.371.381.670
2020;Julio;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;116.186.930;994.813.908
2020;Julio;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;178.847.658;1.400.174.707
2020;Julio;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;0;400.352
2020;Julio;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;6.467.320;15.735.925
2020;Julio;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.420.208;19.656.735
2020;Julio;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;15.230.353;175.671.129
2020;Julio;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;1.456.892;66.036.228
2020;Julio;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;16.133.268;79.585.096
2020;Julio;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;-44.018;145.472.307
2020;Julio;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;0;300.126
2020;Julio;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;18.337;126.500
2020;Julio;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;44.645;263.556
2020;Julio;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;2.661.254;27.220.121
2020;Julio;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.224
2020;Julio;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;185.874
2020;Julio;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;1.535.510;13.447.778
2020;Julio;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;398.636;2.648.777
2020;Julio;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;19.832
2020;Julio;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;1.386.879;11.756.184
2020;Julio;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;2.796;1.197.139
2020;Julio;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35.046;188.083
2020;Julio;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;227.941;1.531.531
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;72.158;498.170
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;90.268;1.572.505
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;1.345.550;13.196.659
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;175.981.266;1.120.521.048
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.690
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;35.628.292;199.998.751
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5.850.264;35.737.039
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;10.387.124;88.777.729
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.374.266;8.629.167
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;185.671;681.585
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;139.053;491.703
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;5.000.002;27.695.241
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;301.412;3.435.731
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;431.306;1.998.078
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;20.128.621;152.542.840
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;70.439.300;324.942.978
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;113.654.478;790.673.746
2020;Julio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;0;3.709.929
2020;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;13.877;218.050
2020;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;902.020;1.344.134
2020;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;67.750.515;497.161.471
2020;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.495.286;4.541.023
2020;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;3.117.850;24.941.833
2020;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;1.080.724;4.963.034
2020;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;68.724
2020;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;69.311.101;416.035.754
2020;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;1.791;7.640.717
2020;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;93.984;450.632
2020;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;4.474.608;6.103.040
2020;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;780.295;21.650.856
2020;Julio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;1.498.457;124.749.920
2020;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;23.173;140.719
2020;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;2.020.070;16.033.541
2020;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;1.251.430;8.575.060
2020;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;358.385;2.885.844
2020;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;43.313
2020;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;1.815.918;4.227.844
2020;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;26;OTROS GASTOS CORRIENTES;0;15.000
2020;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.008;261.478
2020;Julio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;0;7.013.930
2020;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;733.227;7.629.384
2020;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;24.647.929;330.271.707
2020;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;4.000
2020;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;0;593.477
2020;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;5.299.374;45.524.663
2020;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;904.946;6.010.557
2020;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;123.637;297.929
2020;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;15.722.188;254.376.212
2020;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;25;INTEGROS AL FISCO;0;19.099.480
2020;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31.469;564.390
2020;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;21.928;408.335
2020;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;2.495.248;19.672.748
2020;Julio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;1.675.769;30.781.991
2020;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;187.000
2020;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;21.174;159.701
2020;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;655.114;6.737.867
2020;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-3.377;235.936
2020;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;709.011;5.482.268
2020;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;98.265;720.102
2020;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;0;209.300
2020;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;13.255
2020;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;26;OTROS GASTOS CORRIENTES;0;1.286
2020;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.430;32.782
2020;Julio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;121.195
2020;Julio;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;233.609;1.836.524
2020;Julio;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;13.621.633;119.383.133
2020;Julio;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;255
2020;Julio;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;36.018;228.274
2020;Julio;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;12.001.549;102.565.090
2020;Julio;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;2.954.641;16.651.409
2020;Julio;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10.633;67.346
2020;Julio;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;0;414.634
2020;Julio;PESOS;23;MINISTERIO PÚBLICO;25;INTEGROS AL FISCO;459;459
2020;Julio;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20.251;338.980
2020;Julio;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;809.763;3.279.570
2020;Julio;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;893.038
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;12.124;84.173
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;212.393;1.201.912
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;111.839;448.281
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;8.238.052;46.050.019
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-452;863.147
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;2.667.656;21.691.273
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;461.128;3.165.007
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;262.911;278.025
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;153.113;30.841.036
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;0;2.523.471
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25.460;311.850
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;0;633.867
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;0;35.910
2020;Julio;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;0;1.567.975
2020;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;92.766;757.122
2020;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;4.882.722;30.649.092
2020;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;2.493
2020;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;370.832
2020;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;2.709.496;21.681.043
2020;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;467.382;3.315.213
2020;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;464.427;3.076.323
2020;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;25;INTEGROS AL FISCO;0;2.220.508
2020;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;26;OTROS GASTOS CORRIENTES;2.700;5.150
2020;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;140.379;358.089
2020;Julio;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;452;785.547
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;746.463;6.303.340
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;82;572
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;3.413;323.452
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;119.730;1.261.257
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;6.229.438;41.867.682
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.570
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;226.290
2020;Julio;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;1.868.840;16.662.085
