﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;24;TRANSFERENCIAS CORRIENTES;3.275.689;3.275.689
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30.676;1.957.441
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;733.578;0
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;31;INICIATIVAS DE INVERSIÓN;40.820.221;30.472.061
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;33;TRANSFERENCIAS DE CAPITAL;7.968.566;17.381.669
2021;Julio;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;34;SERVICIO DE LA DEUDA;0;556.106
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;05;TRANSFERENCIAS CORRIENTES;2.183.575;2.183.575
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;07;INGRESOS DE OPERACIÓN;365.911;365.911
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;08;OTROS INGRESOS CORRIENTES;320.045;421.597
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;09;APORTE FISCAL;31.518.224;31.507.095
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;11;VENTA DE ACTIVOS FINANCIEROS;-1.549.012;-1.532.432
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;15;SALDO INICIAL DE CAJA;1.000;732.221
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;21;GASTOS EN PERSONAL;24.140.989;23.910.468
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;22;BIENES Y SERVICIOS DE CONSUMO;4.387.172;4.387.172
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;323.204
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;24;TRANSFERENCIAS CORRIENTES;1.408.970;1.408.970
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.789.137;2.789.137
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;31;INICIATIVAS DE INVERSIÓN;112.475;112.475
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;34;SERVICIO DE LA DEUDA;1.000;746.541
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;08;OTROS INGRESOS CORRIENTES;33.562;33.562
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;09;APORTE FISCAL;6.458.367;6.548.541
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;12;RECUPERACIÓN DE PRÉSTAMOS;0;20.174
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;15;SALDO INICIAL DE CAJA;1.000;47.752
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;21;GASTOS EN PERSONAL;2.598.003;2.593.224
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;416.250;416.250
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;24;TRANSFERENCIAS CORRIENTES;3.423.176;3.423.176
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54.500;54.500
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;34;SERVICIO DE LA DEUDA;1.000;162.879
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;05;TRANSFERENCIAS CORRIENTES;634.563;634.563
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;08;OTROS INGRESOS CORRIENTES;78.666;78.666
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;09;APORTE FISCAL;5.163.841;5.730.548
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;12;RECUPERACIÓN DE PRÉSTAMOS;0;44.094
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;15;SALDO INICIAL DE CAJA;1.000;374.290
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;21;GASTOS EN PERSONAL;2.669.026;2.615.053
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;22;BIENES Y SERVICIOS DE CONSUMO;324.317;581.934
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;29.448
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;24;TRANSFERENCIAS CORRIENTES;2.840.782;2.840.782
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42.945;152.008
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;34;SERVICIO DE LA DEUDA;1.000;642.936
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;08;OTROS INGRESOS CORRIENTES;196.630;204.272
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;09;APORTE FISCAL;6.996.770;6.823.197
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;15;SALDO INICIAL DE CAJA;0;399.337
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;21;GASTOS EN PERSONAL;3.133.608;3.132.796
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;22;BIENES Y SERVICIOS DE CONSUMO;219.741;215.741
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;24;TRANSFERENCIAS CORRIENTES;3.782.177;3.782.178
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;26;OTROS GASTOS CORRIENTES;0;4.000
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;57.874;57.874
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;34;SERVICIO DE LA DEUDA;0;234.217
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;08;OTROS INGRESOS CORRIENTES;187.707;194.726
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;09;APORTE FISCAL;9.646.465;9.843.599
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;11;VENTA DE ACTIVOS FINANCIEROS;-227.413;-227.413
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;15;SALDO INICIAL DE CAJA;1.000;192.904
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;21;GASTOS EN PERSONAL;8.297.897;8.280.871
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;873.676;873.676
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;24;TRANSFERENCIAS CORRIENTES;354.260;354.260
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42.332;42.332
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;06;SUBSECRETARÍA DE RELACIONES ECONÓMICAS INTERNACIONALES;34;SERVICIO DE LA DEUDA;39.594;452.677
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;05;TRANSFERENCIAS CORRIENTES;8.188.426;8.188.426
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;07;INGRESOS DE OPERACIÓN;999.242;999.242
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;08;OTROS INGRESOS CORRIENTES;252.878;252.878
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;09;APORTE FISCAL;18.849.305;18.367.433
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;11;VENTA DE ACTIVOS FINANCIEROS;-3.170.764;-3.170.764
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;15;SALDO INICIAL DE CAJA;1.097.354;2.672.220
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;21;GASTOS EN PERSONAL;12.786.088;12.728.228
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;22;BIENES Y SERVICIOS DE CONSUMO;1.542.908;1.542.908
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;24;TRANSFERENCIAS CORRIENTES;10.662.919;10.662.920
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;25;INTEGROS AL FISCO;1.096.354;1.096.354
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;127.172;127.172
2021;Julio;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;07;DIRECCIÓN GENERAL DE PROMOCIÓN DE EXPORTACIONES;34;SERVICIO DE LA DEUDA;1.000;1.151.853
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;05;TRANSFERENCIAS CORRIENTES;17.826.603;17.826.603
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;07;INGRESOS DE OPERACIÓN;671.746;671.746
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;08;OTROS INGRESOS CORRIENTES;129.776;129.776
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;09;APORTE FISCAL;57.251.956;56.716.835
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;15;SALDO INICIAL DE CAJA;0;1.407.944
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;21;GASTOS EN PERSONAL;8.948.182;8.951.017
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;22;BIENES Y SERVICIOS DE CONSUMO;1.874.994;1.874.994
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;24;TRANSFERENCIAS CORRIENTES;61.161.412;61.161.412
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200.155;200.155
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;34;SERVICIO DE LA DEUDA;3.695.328;4.565.316
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;05;TRANSFERENCIAS CORRIENTES;29.653;29.653
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;08;OTROS INGRESOS CORRIENTES;0;82.472
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;09;APORTE FISCAL;14.469.170;14.790.164
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;15;SALDO INICIAL DE CAJA;0;303.653
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;21;GASTOS EN PERSONAL;10.770.857;10.772.266
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;22;BIENES Y SERVICIOS DE CONSUMO;2.712.380;2.712.380
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;24;TRANSFERENCIAS CORRIENTES;879.849;879.849
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;135.727;135.727
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;34;SERVICIO DE LA DEUDA;0;705.710
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;08;OTROS INGRESOS CORRIENTES;6.157.133;6.157.133
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;09;APORTE FISCAL;31.383.623;32.608.226
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;15;SALDO INICIAL DE CAJA;0;106.293
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;21;GASTOS EN PERSONAL;6.385.055;6.412.831
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;2.285.491;2.285.491
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;24;TRANSFERENCIAS CORRIENTES;24.244.580;24.216.580
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.625.630;4.611.028
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;34;SERVICIO DE LA DEUDA;0;1.345.722
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;07;INGRESOS DE OPERACIÓN;7.013.538;7.013.538
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;08;OTROS INGRESOS CORRIENTES;528.211;528.211
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;09;APORTE FISCAL;25.601.008;26.156.193
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;51.125;51.125
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;15;SALDO INICIAL DE CAJA;0;362.638
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;21;GASTOS EN PERSONAL;26.997.855;27.113.461
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;6.136.791;6.412.927
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;24;TRANSFERENCIAS CORRIENTES;59.226;59.226
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;31.324
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;34;SERVICIO DE LA DEUDA;0;494.757
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;05;TRANSFERENCIAS CORRIENTES;59.906.188;59.906.188
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;06;RENTAS DE LA PROPIEDAD;172.732.507;172.732.507
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;08;OTROS INGRESOS CORRIENTES;8.359.150;8.359.150
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;09;APORTE FISCAL;2.542.254;57.542.254
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;8.578.775;8.578.775
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;11;VENTA DE ACTIVOS FINANCIEROS;400.079.685;810.393.631
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;47.859.961;47.859.961
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;21;GASTOS EN PERSONAL;26.828.831;26.687.862
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;22;BIENES Y SERVICIOS DE CONSUMO;9.134.636;9.993.908
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;274.204;274.204
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;24;TRANSFERENCIAS CORRIENTES;196.263.465;250.404.193
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;25;INTEGROS AL FISCO;27.143.080;437.597.995
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;26;OTROS GASTOS CORRIENTES;20;20
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;501.892;501.892
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;326.306.040;326.306.040
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;31;INICIATIVAS DE INVERSIÓN;1.048.457;1.048.457
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;32;PRÉSTAMOS;108.447.238;108.447.238
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;33;TRANSFERENCIAS DE CAPITAL;1.568.403;1.568.403
2021;Julio;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;34;SERVICIO DE LA DEUDA;2.542.254;2.542.254
