﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de ENERO;Ejecución a ENERO
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;22;BIENES Y SERVICIOS DE CONSUMO;30.486;30.486
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;24;TRANSFERENCIAS CORRIENTES;192.088;192.088
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;624.180;624.180
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;27.538;27.538
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;08;OTROS INGRESOS CORRIENTES;1;1
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;09;APORTE FISCAL;158.042;158.042
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;769.993;769.993
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;21;GASTOS EN PERSONAL;85.322;85.322
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;22;BIENES Y SERVICIOS DE CONSUMO;7.539;7.539
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;24;TRANSFERENCIAS CORRIENTES;12.074;12.074
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;76;GOBIERNO REGIONAL REGIÓN DE ÑUBLE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.747;2.747
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;07;INGRESOS DE OPERACIÓN;46.879;46.879
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;08;OTROS INGRESOS CORRIENTES;39.900;39.900
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;09;APORTE FISCAL;2.100.000;2.100.000
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;21;GASTOS EN PERSONAL;1.625.745;1.625.745
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;22;BIENES Y SERVICIOS DE CONSUMO;322.864;322.864
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;24;TRANSFERENCIAS CORRIENTES;25.628;25.628
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.258;2.258
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;34;SERVICIO DE LA DEUDA;62.582;62.582
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;08;OTROS INGRESOS CORRIENTES;19.618;19.618
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;09;APORTE FISCAL;5.887.369;5.887.369
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;11;VENTA DE ACTIVOS FINANCIEROS;-396.704;-396.704
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;21;GASTOS EN PERSONAL;1.199.171;1.199.171
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;49.303;49.303
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;24;TRANSFERENCIAS CORRIENTES;3.556.329;3.556.329
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;34;SERVICIO DE LA DEUDA;23.216;23.216
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;08;OTROS INGRESOS CORRIENTES;166;166
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;09;APORTE FISCAL;700.450;700.450
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;21;GASTOS EN PERSONAL;161.222;161.222
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;56.575;56.575
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;24;TRANSFERENCIAS CORRIENTES;99.401;99.401
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.162;11.162
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;34;SERVICIO DE LA DEUDA;59.794;59.794
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;08;OTROS INGRESOS CORRIENTES;361;361
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;09;APORTE FISCAL;320.000;320.000
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;21;GASTOS EN PERSONAL;119.085;119.085
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;22;BIENES Y SERVICIOS DE CONSUMO;9.305;9.305
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;24;TRANSFERENCIAS CORRIENTES;96.322;96.322
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;536;536
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;34;SERVICIO DE LA DEUDA;476.625;476.625
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;08;OTROS INGRESOS CORRIENTES;22.157;22.157
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;09;APORTE FISCAL;510.552;510.552
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;21;GASTOS EN PERSONAL;190.925;190.925
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;22;BIENES Y SERVICIOS DE CONSUMO;6.904;6.904
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;24;TRANSFERENCIAS CORRIENTES;42.171;42.171
2019;Enero;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.365;1.365
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;05;TRANSFERENCIAS CORRIENTES;3.063.807;3.063.807
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;07;INGRESOS DE OPERACIÓN;306.207;306.207
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;08;OTROS INGRESOS CORRIENTES;723;723
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;09;APORTE FISCAL;1.497.898;1.497.898
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;21;GASTOS EN PERSONAL;687.548;687.548
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;22;BIENES Y SERVICIOS DE CONSUMO;110.186;110.186
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;24;TRANSFERENCIAS CORRIENTES;3.264.447;3.264.447
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13.735;13.735
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;34;SERVICIO DE LA DEUDA;583.430;583.430
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;08;OTROS INGRESOS CORRIENTES;619;619
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;09;APORTE FISCAL;547.622;547.622
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;21;GASTOS EN PERSONAL;537.588;537.588
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;24;TRANSFERENCIAS CORRIENTES;12.594;12.594
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;08;OTROS INGRESOS CORRIENTES;2.931.588;2.931.588
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;21;GASTOS EN PERSONAL;418.174;418.174
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;66.008;66.008
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;24;TRANSFERENCIAS CORRIENTES;4.625.609;4.625.609
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;07;INGRESOS DE OPERACIÓN;717.401;717.401
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;08;OTROS INGRESOS CORRIENTES;65.179;65.179
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;09;APORTE FISCAL;843.780;843.780
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;21;GASTOS EN PERSONAL;1.433.308;1.433.308
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;155.299;155.299
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;33;TRANSFERENCIAS DE CAPITAL;23.757;23.757
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;34;SERVICIO DE LA DEUDA;365.432;365.432
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;05;TRANSFERENCIAS CORRIENTES;12.492.657;12.492.657
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;06;RENTAS DE LA PROPIEDAD;11.238.553;11.238.553
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;08;OTROS INGRESOS CORRIENTES;504.369;504.369
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;10;VENTA DE ACTIVOS NO FINANCIEROS;127.158;127.158
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;11;VENTA DE ACTIVOS FINANCIEROS;28.859.117;28.859.117
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;5.954.516;5.954.516
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;21;GASTOS EN PERSONAL;1.760.860;1.760.860
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;22;BIENES Y SERVICIOS DE CONSUMO;382.732;382.732
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;107.480;107.480
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;24;TRANSFERENCIAS CORRIENTES;280.790;280.790
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;26;OTROS GASTOS CORRIENTES;7.574;7.574
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.197;4.197
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;32;PRÉSTAMOS;704.983;704.983
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;07;INGRESOS DE OPERACIÓN;58.622;58.622
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;08;OTROS INGRESOS CORRIENTES;58.877;58.877
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;09;APORTE FISCAL;2.338.167;2.338.167
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;1.390;1.390
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;12;RECUPERACIÓN DE PRÉSTAMOS;380.280;380.280
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;21;GASTOS EN PERSONAL;2.319.154;2.319.154
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;22;BIENES Y SERVICIOS DE CONSUMO;229.416;229.416
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;24;TRANSFERENCIAS CORRIENTES;39.102;39.102
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;26;OTROS GASTOS CORRIENTES;27.464;27.464
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;34;SERVICIO DE LA DEUDA;1.736.194;1.736.194
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;08;OTROS INGRESOS CORRIENTES;39;39
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;09;APORTE FISCAL;277.831;277.831
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;21;GASTOS EN PERSONAL;375.829;375.829
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;22;BIENES Y SERVICIOS DE CONSUMO;38.881;38.881
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21;21
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;08;OTROS INGRESOS CORRIENTES;10.319;10.319
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;09;APORTE FISCAL;666.381;666.381
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;21;GASTOS EN PERSONAL;596.844;596.844
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;37.466;37.466
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;24;TRANSFERENCIAS CORRIENTES;144.067;144.067
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.101;3.101
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;34;SERVICIO DE LA DEUDA;151.065;151.065
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;08;OTROS INGRESOS CORRIENTES;69.555;69.555
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;09;APORTE FISCAL;1.013.950;1.013.950
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;21;GASTOS EN PERSONAL;625.395;625.395
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;22;BIENES Y SERVICIOS DE CONSUMO;69.291;69.291
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;436.290;436.290
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;26;OTROS GASTOS CORRIENTES;4.091;4.091
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.461;9.461
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;34;SERVICIO DE LA DEUDA;249.454;249.454
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;08;OTROS INGRESOS CORRIENTES;417.762;417.762
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;21;GASTOS EN PERSONAL;131.609;131.609
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;22;BIENES Y SERVICIOS DE CONSUMO;18.194;18.194
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;5.664;5.664
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;08;OTROS INGRESOS CORRIENTES;7.692;7.692
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;21;GASTOS EN PERSONAL;155.970;155.970
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;22;BIENES Y SERVICIOS DE CONSUMO;33.250;33.250
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;07;INGRESOS DE OPERACIÓN;20.422;20.422
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;08;OTROS INGRESOS CORRIENTES;12.882;12.882
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;09;APORTE FISCAL;373.196;373.196
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;21;GASTOS EN PERSONAL;444.585;444.585
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;22;BIENES Y SERVICIOS DE CONSUMO;29.647;29.647
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;102;102
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;21;GASTOS EN PERSONAL;73.449;73.449
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;8.416;8.416
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;08;OTROS INGRESOS CORRIENTES;1.791;1.791
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;09;APORTE FISCAL;399.069;399.069
2019;Enero;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;12;RECUPERACIÓN DE PRÉSTAMOS;34.826;34.826
