﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de ENERO;Ejecución a ENERO
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;5.200;5.200
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;4.288;4.288
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;54.339;54.339
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;021;Componente Base Asignación de Desempeño;46;46
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;642;642
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;4.200;4.200
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;001;Desempeño Institucional;23;23
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;002;Desempeño Colectivo;24;24
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;564;564
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;3.618;3.618
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;4.734;4.734
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;001;Otros;19.446;19.446
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;004;Otras Remuneraciones Reguladas por el Código del Trabajo;;;5.225;5.225
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;005;Suplencias y Reemplazos;;;3.715;3.715
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;20;20
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;2.085;2.085
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;547;547
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;004;Correo;;;405;405
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;005;Telefonía Fija;;;2.246;2.246
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;006;Telefonía Celular;;;1.012;1.012
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;007;Acceso a Internet;;;1.559;1.559
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;008;Enlaces de Telecomunicaciones;;;820;820
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;;;479;479
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;;;1.501;1.501
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;008;Salas Cuna y/o Jardines Infantiles;;;180;180
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;010;Servicios de Suscripción y Similares;;;513;513
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;003;Gastos de Representación, Protocolo y Ceremonial;;;2.887;2.887
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;011;Otros;13.410;13.410
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;012;Otros;8.123;8.123
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;013;Otros;3.385;3.385
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;021;Otros;1.732;1.732
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;022;Otros;1.125;1.125
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;031;Otros;7.815;7.815
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;051;Otros;200;200
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;02;INVERSIÓN REGIONAL REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;08;OTROS INGRESOS CORRIENTES;99;Otros;001;Devoluciones y Reintegros no Provenientes de Impuestos;;;2;2
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;02;INVERSIÓN REGIONAL REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;002;Otros;5.721;5.721
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;02;INVERSIÓN REGIONAL REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;003;Otros;9.711;9.711
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;02;INVERSIÓN REGIONAL REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;008;Tesoro Público Ley N°19.995, Casinos de Juegos;;;41.071;41.071
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;02;INVERSIÓN REGIONAL REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;019;Fondo de Inversión y Reconversión Regional;;;426.986;426.986
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;02;INVERSIÓN REGIONAL REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;030;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR);;;4.500.000;4.500.000
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;02;INVERSIÓN REGIONAL REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;;;153.934;153.934
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;02;INVERSIÓN REGIONAL REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;125;Municipalidades (Fondo Regional de Iniciativa Local);;;269.391;269.391
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;02;INVERSIÓN REGIONAL REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;232;SEREMI DE BIENES NACIONALES-Transferencia para la Optimización de la Regularización de la Propiedad (30360923-0);;;5.150;5.150
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;02;INVERSIÓN REGIONAL REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;250;SEREMI de Minería-Estrategia de Gestión para el Patrimonio Geológico (30367049-0);;;5.150;5.150
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;02;INVERSIÓN REGIONAL REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;254;SERNAM-Capacitación para el Emprendimiento de Mujeres Rurales de Aysén (30356573-0);;;36.723;36.723
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;02;INVERSIÓN REGIONAL REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;292;SERNATUR - Promoción y marketing destino Aysén (30457124-0);;;127.768;127.768
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;71;GOBIERNO REGIONAL REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;02;INVERSIÓN REGIONAL REGIÓN DE AYSÉN DEL GRAL. CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;293;SEREMI de Minería - Fortalecimiento y fomento productivo pequeña minería (30454872-0);;;15.463;15.463
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;002;Recuperaciones Art. 12 Ley N° 18.196 y Ley N° 19.117 Art. Único;;;733;733
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;002;Otros;9;9
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;09;APORTE FISCAL;01;Libre;001;Remuneraciones;;;250.000;250.000
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;09;APORTE FISCAL;01;Libre;002;Resto;;;70.000;70.000
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;6.756;6.756
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;639;639
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;003;Asignación Profesional;4.749;4.749
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;004;Asignación de Zona;7.219;7.219
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;5.209;5.209
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;014;Asignaciones Compensatorias;4.550;4.550
2019;Enero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;01;GASTOS DE FUNCIONAMIENTO REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;10.267;10.267
