﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de MAYO;Ejecución a MAYO
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.629.693;21.719.630
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;21;GASTOS EN PERSONAL;219.872;1.265.097
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;22;BIENES Y SERVICIOS DE CONSUMO;47.887;206.230
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;24;TRANSFERENCIAS CORRIENTES;150.767;613.817
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;535.184;1.519.040
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;31;INICIATIVAS DE INVERSIÓN;6.678.683;25.487.764
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;72;GOBIERNO REGIONAL REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;2.115.790;5.525.173
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;05;TRANSFERENCIAS CORRIENTES;0;83.950
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;08;OTROS INGRESOS CORRIENTES;35.781;1.064.743
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;09;APORTE FISCAL;20.289.720;27.783.404
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;12;RECUPERACIÓN DE PRÉSTAMOS;0;7.880
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27.352.287
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;21;GASTOS EN PERSONAL;341.766;1.963.474
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;22;BIENES Y SERVICIOS DE CONSUMO;164.706;1.007.290
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;185.229
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;24;TRANSFERENCIAS CORRIENTES;5.391.430;5.958.835
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.301.675;7.289.786
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;31;INICIATIVAS DE INVERSIÓN;3.381.078;19.323.370
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;32;PRÉSTAMOS;-245.509;-371.805
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;33;TRANSFERENCIAS DE CAPITAL;1.754.728;13.782.851
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;73;GOBIERNO REGIONAL REGIÓN METROPOLITANA DE SANTIAGO;34;SERVICIO DE LA DEUDA;102.002;2.483.615
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;05;TRANSFERENCIAS CORRIENTES;21.833;36.304
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;08;OTROS INGRESOS CORRIENTES;251.998;335.328
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;09;APORTE FISCAL;3.476.063;8.305.087
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.855.835;10.648.370
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;21;GASTOS EN PERSONAL;197.811;1.156.896
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;22;BIENES Y SERVICIOS DE CONSUMO;65.613;226.044
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;55.748
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;24;TRANSFERENCIAS CORRIENTES;30.822;1.010.076
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33.833;464.987
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;31;INICIATIVAS DE INVERSIÓN;3.330.005;11.006.108
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;33;TRANSFERENCIAS DE CAPITAL;995.461;2.033.006
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;74;GOBIERNO REGIONAL REGIÓN DE LOS RÍOS;34;SERVICIO DE LA DEUDA;0;34.046
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;05;TRANSFERENCIAS CORRIENTES;14.000;35.330
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;08;OTROS INGRESOS CORRIENTES;58.314;216.009
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;09;APORTE FISCAL;1.876.766;4.042.356
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.410.400;12.867.274
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;21;GASTOS EN PERSONAL;177.773;1.014.315
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;22;BIENES Y SERVICIOS DE CONSUMO;51.756;316.927
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;101.391
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;24;TRANSFERENCIAS CORRIENTES;87.838;822.026
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;350.824;830.142
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;1.328.650;10.223.811
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;32;PRÉSTAMOS;0;-146.306
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;173.534;6.854.662
2018;Mayo;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;75;GOBIERNO REGIONAL REGIÓN DE ARICA Y PARINACOTA;34;SERVICIO DE LA DEUDA;178.993;178.993
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;05;TRANSFERENCIAS CORRIENTES;0;182.276
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;07;INGRESOS DE OPERACIÓN;41.604;196.903
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;08;OTROS INGRESOS CORRIENTES;34.088;198.243
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;09;APORTE FISCAL;2.636.000;14.326.752
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;11;VENTA DE ACTIVOS FINANCIEROS;0;99.728
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;21;GASTOS EN PERSONAL;1.611.105;9.399.218
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;22;BIENES Y SERVICIOS DE CONSUMO;556.646;1.748.392
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;870.235
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;24;TRANSFERENCIAS CORRIENTES;152.039;574.464
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;25;INTEGROS AL FISCO;0;99.728
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;875;1.288.778
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL Y SERVICIO EXTERIOR;34;SERVICIO DE LA DEUDA;0;398.314
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;05;TRANSFERENCIAS CORRIENTES;2.934.534;6.006.826
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;07;INGRESOS DE OPERACIÓN;116.705;401.259
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;08;OTROS INGRESOS CORRIENTES;103.909;349.908
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;09;APORTE FISCAL;2.003.000;11.324.444
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;11;VENTA DE ACTIVOS FINANCIEROS;-487.500;-1.947.998
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;21;GASTOS EN PERSONAL;1.127.674;6.246.088
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;247.594;770.667
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;24;TRANSFERENCIAS CORRIENTES;488.771;5.832.334
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.575;16.455
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;02;DIRECCIÓN GENERAL DE RELACIONES ECONÓMICAS INTERNACIONALES;34;SERVICIO DE LA DEUDA;0;16.860
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;08;OTROS INGRESOS CORRIENTES;6.409;10.213
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;09;APORTE FISCAL;992.767;3.989.018
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;21;GASTOS EN PERSONAL;166.327;874.676
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;49.901;166.479
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;24;TRANSFERENCIAS CORRIENTES;1.449.751;2.575.302
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;16.913
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;03;DIRECCIÓN DE FRONTERAS Y LÍMITES DEL ESTADO;34;SERVICIO DE LA DEUDA;0;206.532
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;08;OTROS INGRESOS CORRIENTES;4.785;20.355
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;09;APORTE FISCAL;200.000;1.308.309
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;21;GASTOS EN PERSONAL;111.385;621.539
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;22;BIENES Y SERVICIOS DE CONSUMO;28.093;106.892
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;24;TRANSFERENCIAS CORRIENTES;59.149;801.833
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.476;13.401
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;04;INSTITUTO ANTÁRTICO CHILENO;34;SERVICIO DE LA DEUDA;0;554.242
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;08;OTROS INGRESOS CORRIENTES;18.118;60.693
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;09;APORTE FISCAL;575.950;3.656.456
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;21;GASTOS EN PERSONAL;183.468;1.056.337
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;22;BIENES Y SERVICIOS DE CONSUMO;13.358;63.014
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;24;TRANSFERENCIAS CORRIENTES;324.744;2.070.562
2018;Mayo;PESOS;06;MINISTERIO DE RELACIONES EXTERIORES;05;AGENCIA CHILENA DE COOPERACIÓN INTERNACIONAL PARA EL DESARROLLO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46.081;46.081
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;05;TRANSFERENCIAS CORRIENTES;1.900.000;7.716.889
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;07;INGRESOS DE OPERACIÓN;32;262.268
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;08;OTROS INGRESOS CORRIENTES;18.182;132.098
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;09;APORTE FISCAL;17.460.285;45.561.598
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;21;GASTOS EN PERSONAL;744.275;3.944.895
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;22;BIENES Y SERVICIOS DE CONSUMO;154.894;760.596
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;24;TRANSFERENCIAS CORRIENTES;14.467.471;43.824.439
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.390;29.728
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;01;SUBSECRETARÍA DE ECONOMÍA Y EMPRESAS DE MENOR TAMAÑO;34;SERVICIO DE LA DEUDA;10.768;2.964.362
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;05;TRANSFERENCIAS CORRIENTES;103.856;336.697
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;08;OTROS INGRESOS CORRIENTES;7.277;134.932
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;09;APORTE FISCAL;675.337;3.719.387
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;21;GASTOS EN PERSONAL;498.569;2.884.760
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;22;BIENES Y SERVICIOS DE CONSUMO;202.496;792.211
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;24;TRANSFERENCIAS CORRIENTES;54.155;242.752
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;30.680
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;02;SERVICIO NACIONAL DEL CONSUMIDOR;34;SERVICIO DE LA DEUDA;0;747.276
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;08;OTROS INGRESOS CORRIENTES;27.612;4.262.433
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;09;APORTE FISCAL;2.097.059;3.995.996
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;21;GASTOS EN PERSONAL;394.258;2.329.053
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;135.638;865.798
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;24;TRANSFERENCIAS CORRIENTES;599.808;11.645.661
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;03;SUBSECRETARÍA DE PESCA Y ACUICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.959;81.642
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;05;TRANSFERENCIAS CORRIENTES;1.363.123;2.461.092
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;07;INGRESOS DE OPERACIÓN;492.454;2.592.827
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;08;OTROS INGRESOS CORRIENTES;99.266;433.981
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;09;APORTE FISCAL;1.400.000;7.413.640
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;21;GASTOS EN PERSONAL;1.371.608;7.907.238
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;521.020;1.709.671
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;24;TRANSFERENCIAS CORRIENTES;117.050;174.086
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;74.243;96.129
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;33;TRANSFERENCIAS DE CAPITAL;307.797;1.008.652
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;34;SERVICIO DE LA DEUDA;0;1.720.264
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;05;TRANSFERENCIAS CORRIENTES;4.344.230;14.313.990
2018;Mayo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;06;RENTAS DE LA PROPIEDAD;38.407.524;97.321.841
