﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de JUNIO;Ejecución a JUNIO
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;2.652.866
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;21;GASTOS EN PERSONAL;9.279.025;36.526.327
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;22;BIENES Y SERVICIOS DE CONSUMO;816.445;4.873.967
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;733.350
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;25;INTEGROS AL FISCO;154.344;925.282
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;169.883;1.725.154
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;34;SERVICIO DE LA DEUDA;0;1.624.411
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;07;INGRESOS DE OPERACIÓN;172.179;1.041.852
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;08;OTROS INGRESOS CORRIENTES;11.381;133.113
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;09;APORTE FISCAL;786.271;4.919.146
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;21;GASTOS EN PERSONAL;549.091;2.913.079
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;492.918;2.090.664
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;24;TRANSFERENCIAS CORRIENTES;57.592;330.154
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;25;INTEGROS AL FISCO;0;449.005
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;26;OTROS GASTOS CORRIENTES;10.850;10.850
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;422.504;422.504
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;34;SERVICIO DE LA DEUDA;0;708.007
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;05;TRANSFERENCIAS CORRIENTES;0;11.453
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;08;OTROS INGRESOS CORRIENTES;9.480;68.774
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;09;APORTE FISCAL;1.567.333;7.392.237
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;12;RECUPERACIÓN DE PRÉSTAMOS;0;46.909
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;21;GASTOS EN PERSONAL;1.071.897;3.999.861
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;22;BIENES Y SERVICIOS DE CONSUMO;985.365;3.494.908
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;25;INTEGROS AL FISCO;8.551;67.334
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.147;4.918
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;34;SERVICIO DE LA DEUDA;0;744.046
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;05;TRANSFERENCIAS CORRIENTES;0;3.182
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;08;OTROS INGRESOS CORRIENTES;2.955;49.124
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;09;APORTE FISCAL;345.669;2.091.472
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;166.421
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;21;GASTOS EN PERSONAL;299.201;1.608.394
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;85.620;463.483
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;24;TRANSFERENCIAS CORRIENTES;5.640;5.640
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;25;INTEGROS AL FISCO;0;57.711
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;34;SERVICIO DE LA DEUDA;0;230.538
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;08;OTROS INGRESOS CORRIENTES;6;11.930
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;09;APORTE FISCAL;363.641;2.303.595
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;21;GASTOS EN PERSONAL;550.180;1.573.303
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;22;BIENES Y SERVICIOS DE CONSUMO;99.583;487.964
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;7.435
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;34;SERVICIO DE LA DEUDA;0;341.863
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;05;TRANSFERENCIAS CORRIENTES;13.376;54.346
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;08;OTROS INGRESOS CORRIENTES;76.436;223.720
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;09;APORTE FISCAL;3.264.384;16.216.636
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;12;RECUPERACIÓN DE PRÉSTAMOS;0;387.540
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;21;GASTOS EN PERSONAL;3.087.375;13.493.542
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;243.813;1.291.994
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;25;INTEGROS AL FISCO;27.390;473.003
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;234.394
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;34;SERVICIO DE LA DEUDA;0;802.352
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;05;TRANSFERENCIAS CORRIENTES;4.604;27.114
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;06;RENTAS DE LA PROPIEDAD;214.340;907.207
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;07;INGRESOS DE OPERACIÓN;86.941;494.354
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;08;OTROS INGRESOS CORRIENTES;62.955;51.954.586
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;12;RECUPERACIÓN DE PRÉSTAMOS;0;230.213
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;21;GASTOS EN PERSONAL;3.367.416;17.709.153
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;463.269;2.639.386
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;24;TRANSFERENCIAS CORRIENTES;0;40.788
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;25;INTEGROS AL FISCO;10.000.000;30.000.000
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;706.892
2023;junio;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;34;SERVICIO DE LA DEUDA;0;1.033.548
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;639;3.130
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;962;71.700
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;667.815.826;701.804.794
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;09;APORTE FISCAL;111.748.437;3.448.718.180
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;21;GASTOS EN PERSONAL;11.959.789;50.314.151
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;837.559;5.067.567
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;754.733.463;3.953.969.021
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;25;INTEGROS AL FISCO;154;36.781.648
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24.471;1.021.843
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;92.214;59.343.478
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;-83;108.827.001
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;36.493;131.157
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;116.701;495.815
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;09;APORTE FISCAL;3.651.326;17.799.946
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;0;936.454
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;21;GASTOS EN PERSONAL;2.757.597;14.130.965
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;509.749;2.584.088
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;86.963
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;25;INTEGROS AL FISCO;212.274;613.374
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4.081
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;0;1.301.786
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;15.543;67.179
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;115.315;741.354
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;09;APORTE FISCAL;1.862.930;17.470.469
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;-6.340;1.051.077
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;21;GASTOS EN PERSONAL;1.667.002;7.101.476
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;110.469;732.463
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;169.840;2.982.843
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;25;INTEGROS AL FISCO;0;833.316
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.910;72.984
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;34;SERVICIO DE LA DEUDA;-3.237;6.715.637
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;05;TRANSFERENCIAS CORRIENTES;335;1.166.733
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;08;OTROS INGRESOS CORRIENTES;3.731;65.388
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;09;APORTE FISCAL;24.730.883;167.066.104
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;12;RECUPERACIÓN DE PRÉSTAMOS;0;71.929
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;21;GASTOS EN PERSONAL;476.183;2.094.446
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;22;BIENES Y SERVICIOS DE CONSUMO;55.437;331.923
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;26.667;31.881
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;24;TRANSFERENCIAS CORRIENTES;32.565.377;177.366.752
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.840;13.890
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;33;TRANSFERENCIAS DE CAPITAL;2.871.000;5.640.208
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;34;SERVICIO DE LA DEUDA;0;324.071
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;05;TRANSFERENCIAS CORRIENTES;28.347;43.049
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;08;OTROS INGRESOS CORRIENTES;595.476;25.614.316
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;09;APORTE FISCAL;131.441.000;608.533.356
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;39.647
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;14.791.532
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;21;GASTOS EN PERSONAL;3.154.779;13.191.871
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;22;BIENES Y SERVICIOS DE CONSUMO;546.950;2.100.935
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;24;TRANSFERENCIAS CORRIENTES;117.037.537;570.937.423
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;25;INTEGROS AL FISCO;0;648.929
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40.821;286.796
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;33;TRANSFERENCIAS DE CAPITAL;785.175;1.288.598
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;34;SERVICIO DE LA DEUDA;-30;750.040.204
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;05;TRANSFERENCIAS CORRIENTES;3.371.063;16.414.865
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;07;INGRESOS DE OPERACIÓN;61;514
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;08;OTROS INGRESOS CORRIENTES;956.202;6.239.120
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;09;APORTE FISCAL;66.167.797;384.997.387
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;12;RECUPERACIÓN DE PRÉSTAMOS;5.209;88.799.332
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;21;GASTOS EN PERSONAL;33.442.532;159.495.613
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;22;BIENES Y SERVICIOS DE CONSUMO;4.399.503;20.180.716
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;23;PRESTACIONES DE SEGURIDAD SOCIAL;427.137;6.687.040
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;24;TRANSFERENCIAS CORRIENTES;23.280.128;139.903.969
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;25;INTEGROS AL FISCO;10;18.344.483
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;26;OTROS GASTOS CORRIENTES;137.259;1.573.852
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43.707;815.196
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;31;INICIATIVAS DE INVERSIÓN;783.628;4.810.272
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;33;TRANSFERENCIAS DE CAPITAL;1.304.703;7.415.048
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;34;SERVICIO DE LA DEUDA;3.797;38.144.268
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;13;CONSEJO DE RECTORES;05;TRANSFERENCIAS CORRIENTES;5.805;178.821
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;13;CONSEJO DE RECTORES;08;OTROS INGRESOS CORRIENTES;0;517
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;13;CONSEJO DE RECTORES;09;APORTE FISCAL;7.164;22.224
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;13;CONSEJO DE RECTORES;21;GASTOS EN PERSONAL;33.944;168.880
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;13;CONSEJO DE RECTORES;22;BIENES Y SERVICIOS DE CONSUMO;4.295;23.231
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;13;CONSEJO DE RECTORES;34;SERVICIO DE LA DEUDA;0;4.953
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;1.064;12.231
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;1.510;16.561
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;09;APORTE FISCAL;223.884;859.524
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.119
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;21;GASTOS EN PERSONAL;170.802;758.188
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;15.844;104.797
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;0;1.389
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;25;INTEGROS AL FISCO;0;7.078
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;26;OTROS GASTOS CORRIENTES;44.689;44.689
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1.050
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;0;21.446
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;08;OTROS INGRESOS CORRIENTES;0;133
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;09;APORTE FISCAL;36.096.598;139.790.349
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;21;GASTOS EN PERSONAL;662.345;2.949.996
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;178.404;887.057
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;32.367
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;24;TRANSFERENCIAS CORRIENTES;8.627.078;47.047.366
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;25;INTEGROS AL FISCO;144.334;44.303.861
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.431;56.952
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;5.965.198;46.924.054
2023;junio;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;34;SERVICIO DE LA DEUDA;0;7.009.744
