﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a NOVIEMBRE
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11.862.423
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;15;SALDO INICIAL DE CAJA;0;5.185.035
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;21;GASTOS EN PERSONAL;0;1.630.403
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;22;BIENES Y SERVICIOS DE CONSUMO;0;8.832.669
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;100.000
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;31;INICIATIVAS DE INVERSIÓN;0;1.299.351
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;CORPORACIÓN NACIONAL FORESTAL;34;SERVICIO DE LA DEUDA;0;5.185.035
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;47.026.752
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;21;GASTOS EN PERSONAL;0;121.730
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;24;TRANSFERENCIAS CORRIENTES;0;266.112
2022;Noviembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;COMISIÓN NACIONAL DE RIEGO;33;TRANSFERENCIAS DE CAPITAL;0;46.638.910
2022;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.038.183.175
2022;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;15;SALDO INICIAL DE CAJA;0;140.044.512
2022;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;21;GASTOS EN PERSONAL;0;290.400
2022;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;22;BIENES Y SERVICIOS DE CONSUMO;0;4.899.517
2022;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;24;TRANSFERENCIAS CORRIENTES;0;1.032.993.258
2022;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;34;SERVICIO DE LA DEUDA;0;140.044.512
2022;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;0;3.233.457
2022;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;108.655.997
2022;Noviembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;INSTITUTO DE PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;0;3.233.457
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;145.854.678
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;02;FONDO NACIONAL DE SALUD;24;TRANSFERENCIAS CORRIENTES;0;49.854.678
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3.368.046
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;21;GASTOS EN PERSONAL;0;380.348
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;04;INSTITUTO DE SALUD PÚBLICA DE CHILE;22;BIENES Y SERVICIOS DE CONSUMO;0;2.987.698
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;484.416
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;05;CENTRAL DE ABASTECIMIENTO DEL SISTEMA NACIONAL DE SERVICIOS DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;0;484.416
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;923.456.993
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;21;GASTOS EN PERSONAL;0;123.082.771
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;0;365.280.047
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;24;TRANSFERENCIAS CORRIENTES;0;434.988.858
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;09;SUBSECRETARÍA DE SALUD PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;105.317
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.552.309
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;21;GASTOS EN PERSONAL;0;1.185.764
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;10;SUBSECRETARÍA DE REDES ASISTENCIALES;24;TRANSFERENCIAS CORRIENTES;0;366.545
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;185.378
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;21;GASTOS EN PERSONAL;0;121.491
2022;Noviembre;PESOS;16;MINISTERIO DE SALUD;11;SUPERINTENDENCIA DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;0;63.887
2022;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.100.000
2022;Noviembre;PESOS;17;MINISTERIO DE MINERÍA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;0;1.100.000
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.713.722
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;0;1.643.722
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;01;SUBSECRETARÍA DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;70.000
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5.238.008
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;31;INICIATIVAS DE INVERSIÓN;0;2.477.904
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;32;PRÉSTAMOS;0;929.000
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;33;TRANSFERENCIAS DE CAPITAL;0;1.737.565
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;SERVIU REGIÓN DE TARAPACÁ;34;SERVICIO DE LA DEUDA;0;93.539
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6.563.292
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;31;INICIATIVAS DE INVERSIÓN;0;4.585.017
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;SERVIU REGIÓN DE ANTOFAGASTA;33;TRANSFERENCIAS DE CAPITAL;0;1.978.275
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.899.677
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;31;INICIATIVAS DE INVERSIÓN;0;615.920
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;32;PRÉSTAMOS;0;28.265
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;SERVIU REGIÓN DE ATACAMA;33;TRANSFERENCIAS DE CAPITAL;0;1.255.492
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15.818.231
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;31;INICIATIVAS DE INVERSIÓN;0;4.847.115
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;32;PRÉSTAMOS;0;1.808.935
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;SERVIU REGIÓN DE COQUIMBO;33;TRANSFERENCIAS DE CAPITAL;0;9.162.181
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19.200.528
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;31;INICIATIVAS DE INVERSIÓN;0;6.586.209
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;32;PRÉSTAMOS;0;3.161.000
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;SERVIU REGIÓN DE VALPARAÍSO;33;TRANSFERENCIAS DE CAPITAL;0;9.453.319
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11.148.943
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;31;INICIATIVAS DE INVERSIÓN;0;2.977.800
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;SERVIU REGIÓN DEL LIBERTADOR GENERAL BERNARDO O'HIGGINS;33;TRANSFERENCIAS DE CAPITAL;0;8.171.143
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19.506.671
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;31;INICIATIVAS DE INVERSIÓN;0;3.336.358
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;32;PRÉSTAMOS;0;28.434
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;27;SERVIU REGIÓN DEL MAULE;33;TRANSFERENCIAS DE CAPITAL;0;16.141.879
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;22.796.341
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;31;INICIATIVAS DE INVERSIÓN;0;3.715.286
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;32;PRÉSTAMOS;0;3.215.000
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;0;15.761.214
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;28;SERVIU REGIÓN DEL BIOBÍO;34;SERVICIO DE LA DEUDA;0;104.841
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;30.398.151
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;31;INICIATIVAS DE INVERSIÓN;0;3.999.661
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;SERVIU REGIÓN DE LA ARAUCANÍA;33;TRANSFERENCIAS DE CAPITAL;0;26.398.490
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;14.045.350
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;31;INICIATIVAS DE INVERSIÓN;0;2.853.942
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;32;PRÉSTAMOS;0;2.596.916
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;0;8.594.492
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4.742.632
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;31;INICIATIVAS DE INVERSIÓN;0;1.007.547
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;0;3.735.085
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;907.677
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;0;907.677
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;68.055.994
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;15;SALDO INICIAL DE CAJA;0;208.377
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;31;INICIATIVAS DE INVERSIÓN;0;20.755.104
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;32;PRÉSTAMOS;0;12.570.202
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;33;TRANSFERENCIAS DE CAPITAL;0;34.939.065
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9.479.495
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;31;INICIATIVAS DE INVERSIÓN;0;861.630
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;33;TRANSFERENCIAS DE CAPITAL;0;8.617.865
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.688.791
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;0;327.142
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;0;1.351.652
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;34;SERVICIO DE LA DEUDA;0;9.997
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23.643.184
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;31;INICIATIVAS DE INVERSIÓN;0;3.273.234
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;32;PRÉSTAMOS;0;59.450
2022;Noviembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;33;TRANSFERENCIAS DE CAPITAL;0;20.310.500
2022;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7.339.805
2022;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;22;BIENES Y SERVICIOS DE CONSUMO;0;350.000
2022;Noviembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;31;INICIATIVAS DE INVERSIÓN;0;6.989.805
2022;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.178.398
2022;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;15;SALDO INICIAL DE CAJA;0;1.050
2022;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;0;99.932
2022;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;0;1.078.466
2022;Noviembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;34;SERVICIO DE LA DEUDA;0;1.050
2022;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;02;INSTITUTO NACIONAL DE DEPORTES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15.925.512
2022;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;02;INSTITUTO NACIONAL DE DEPORTES;31;INICIATIVAS DE INVERSIÓN;0;6.323.011
2022;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;02;INSTITUTO NACIONAL DE DEPORTES;33;TRANSFERENCIAS DE CAPITAL;0;9.276.703
2022;Noviembre;PESOS;26;MINISTERIO DEL DEPORTE;02;INSTITUTO NACIONAL DE DEPORTES;34;SERVICIO DE LA DEUDA;0;325.798
2022;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;01;SUBSECRETARÍA DE LAS CULTURAS Y LAS ARTES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16.624.822
2022;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;01;SUBSECRETARÍA DE LAS CULTURAS Y LAS ARTES;15;SALDO INICIAL DE CAJA;0;86.094
2022;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;01;SUBSECRETARÍA DE LAS CULTURAS Y LAS ARTES;24;TRANSFERENCIAS CORRIENTES;0;14.780.000
2022;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;01;SUBSECRETARÍA DE LAS CULTURAS Y LAS ARTES;31;INICIATIVAS DE INVERSIÓN;0;510.000
2022;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;01;SUBSECRETARÍA DE LAS CULTURAS Y LAS ARTES;33;TRANSFERENCIAS DE CAPITAL;0;1.334.822
2022;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;01;SUBSECRETARÍA DE LAS CULTURAS Y LAS ARTES;34;SERVICIO DE LA DEUDA;0;86.094
2022;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;03;SERVICIO NACIONAL DEL PATRIMONIO CULTURAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5.982.204
2022;Noviembre;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;03;SERVICIO NACIONAL DEL PATRIMONIO CULTURAL;31;INICIATIVAS DE INVERSIÓN;0;5.982.204
2022;Noviembre;PESOS;50;TESORO PÚBLICO;01;FISCO;24;TRANSFERENCIAS CORRIENTES;0;83.262.602
2022;Noviembre;PESOS;50;TESORO PÚBLICO;01;FISCO;32;PRÉSTAMOS;0;127.534
