﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;22;BIENES Y SERVICIOS DE CONSUMO;147.525;574.650
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;225.764;327.974
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;24;TRANSFERENCIAS CORRIENTES;6.669.291;36.091.064
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;25;INTEGROS AL FISCO;0;2.238.545
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;26;OTROS GASTOS CORRIENTES;0;472
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26.587;64.514
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;34;SERVICIO DE LA DEUDA;0;186.621
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;05;TRANSFERENCIAS CORRIENTES;2.000.000;2.000.000
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;08;OTROS INGRESOS CORRIENTES;617.699;1.185.241
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;21;GASTOS EN PERSONAL;113.861;596.622
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;22;BIENES Y SERVICIOS DE CONSUMO;34.298;129.067
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;14.381;45.350
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;24;TRANSFERENCIAS CORRIENTES;2.989.158;3.212.050
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;25;INTEGROS AL FISCO;0;6.423
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;08;OTROS INGRESOS CORRIENTES;0;18.492
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;09;APORTE FISCAL;245.000;1.242.671
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;21;GASTOS EN PERSONAL;183.431;878.864
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;22;BIENES Y SERVICIOS DE CONSUMO;54.116;215.849
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;24;TRANSFERENCIAS CORRIENTES;0;170.740
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;25;INTEGROS AL FISCO;0;237
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2.907
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;07;INGRESOS DE OPERACIÓN;12.808;49.074
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;08;OTROS INGRESOS CORRIENTES;1.319;22.951
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;09;APORTE FISCAL;634.962;2.375.438
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;21;GASTOS EN PERSONAL;514.812;1.955.300
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;22;BIENES Y SERVICIOS DE CONSUMO;34.705;205.282
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;25;INTEGROS AL FISCO;0;137.638
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.599;4.983
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;34;SERVICIO DE LA DEUDA;0;98.606
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;09;APORTE FISCAL;846.830;2.351.711
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;21;GASTOS EN PERSONAL;84.774;384.979
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;15.359;55.872
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;24;TRANSFERENCIAS CORRIENTES;25.000;1.118.920
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;25;INTEGROS AL FISCO;0;104.625
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;34;SERVICIO DE LA DEUDA;252.045;292.923
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;08;OTROS INGRESOS CORRIENTES;8.775;44.311
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;09;APORTE FISCAL;627.761;2.100.528
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;12;RECUPERACIÓN DE PRÉSTAMOS;0;48.489
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;21;GASTOS EN PERSONAL;357.526;1.534.931
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;22;BIENES Y SERVICIOS DE CONSUMO;61.631;246.286
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;24;TRANSFERENCIAS CORRIENTES;116.369;314.366
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;25;INTEGROS AL FISCO;0;494
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.959;11.507
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;09;APORTE FISCAL;1.560.043;1.760.043
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;21;GASTOS EN PERSONAL;4.233;48.619
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;33.589;147.140
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;24;TRANSFERENCIAS CORRIENTES;1.044.391;1.044.391
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;25;INTEGROS AL FISCO;1.820.820;1.820.820
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.846;8.806
2020;Abril;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;33;TRANSFERENCIAS DE CAPITAL;171.762;481.175
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;31.693;68.511
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;2.755.843;8.241.636
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;144.736;198.732
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;14;ENDEUDAMIENTO;964.240;964.240
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;848.373;2.834.463
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;686.683;1.091.790
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;1.881.390;4.372.621
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.105;23.786
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;733.116;1.082.703
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;08;OTROS INGRESOS CORRIENTES;17.597;96.111
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;09;APORTE FISCAL;2.431.846;7.267.360
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;21;GASTOS EN PERSONAL;1.984.178;6.406.489
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;22;BIENES Y SERVICIOS DE CONSUMO;298.485;635.941
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;25;INTEGROS AL FISCO;4.584;332.584
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18.400;18.400
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;34;SERVICIO DE LA DEUDA;0;1.054.983
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;05;TRANSFERENCIAS CORRIENTES;76.929;76.929
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;06;RENTAS DE LA PROPIEDAD;0;526
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;07;INGRESOS DE OPERACIÓN;225.434;225.434
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;08;OTROS INGRESOS CORRIENTES;296.945;1.172.903
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;09;APORTE FISCAL;26.090.674;75.477.749
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;4.837
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;21;GASTOS EN PERSONAL;20.594.804;64.240.301
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;22;BIENES Y SERVICIOS DE CONSUMO;1.790.783;7.717.997
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;300.125;616.997
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;24;TRANSFERENCIAS CORRIENTES;0;17.580
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;25;INTEGROS AL FISCO;2.461.963;2.461.963
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;26;OTROS GASTOS CORRIENTES;0;25.467
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;266.350;1.472.655
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;31;INICIATIVAS DE INVERSIÓN;6.046;16.252
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;34;SERVICIO DE LA DEUDA;0;5.088.637
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;06;RENTAS DE LA PROPIEDAD;780;3.386
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;08;OTROS INGRESOS CORRIENTES;267.463;1.617.284
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;09;APORTE FISCAL;7.356.009;24.685.070
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;9.119
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;21;GASTOS EN PERSONAL;6.592.984;22.157.349
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;22;BIENES Y SERVICIOS DE CONSUMO;703.337;2.521.001
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189;46.002
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;34;SERVICIO DE LA DEUDA;2.276.062;2.276.062
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;06;RENTAS DE LA PROPIEDAD;642;642
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;08;OTROS INGRESOS CORRIENTES;13.943;577.903
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;09;APORTE FISCAL;7.332.486;24.125.645
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;12;RECUPERACIÓN DE PRÉSTAMOS;1.542.333;1.542.333
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;21;GASTOS EN PERSONAL;5.241.562;18.625.083
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;22;BIENES Y SERVICIOS DE CONSUMO;705.917;2.725.068
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;25;INTEGROS AL FISCO;0;2.619.255
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;50.801;545.015
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;34;SERVICIO DE LA DEUDA;8.676;8.676
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;05;TRANSFERENCIAS CORRIENTES;114.000;167.000
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;08;OTROS INGRESOS CORRIENTES;13.099;82.572
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;09;APORTE FISCAL;703.495;2.363.045
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;21;GASTOS EN PERSONAL;367.058;1.501.531
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;224.337;879.908
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;24;TRANSFERENCIAS CORRIENTES;64.975;250.550
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;25;INTEGROS AL FISCO;0;140.311
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;34;SERVICIO DE LA DEUDA;0;36.037
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;08;OTROS INGRESOS CORRIENTES;5.972;34.025
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;09;APORTE FISCAL;884.675;4.131.103
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;12;RECUPERACIÓN DE PRÉSTAMOS;0;7.365
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;21;GASTOS EN PERSONAL;659.112;2.025.412
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;22;BIENES Y SERVICIOS DE CONSUMO;430.225;2.226.989
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.426;9.572
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;34;SERVICIO DE LA DEUDA;0;82.057
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;09;APORTE FISCAL;294.389;1.141.099
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;21;GASTOS EN PERSONAL;216.367;916.007
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;45.610;242.348
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;25;INTEGROS AL FISCO;0;11.532
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;34;SERVICIO DE LA DEUDA;0;217.750
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;09;APORTE FISCAL;400.173;1.310.001
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;21;GASTOS EN PERSONAL;207.792;899.164
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;22;BIENES Y SERVICIOS DE CONSUMO;96.185;328.661
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;22.412
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;34;SERVICIO DE LA DEUDA;0;221.722
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;08;OTROS INGRESOS CORRIENTES;26.414;248.958
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;09;APORTE FISCAL;2.615.666;8.145.836
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;21;GASTOS EN PERSONAL;2.573.087;7.344.773
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;164.024;613.274
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;24;TRANSFERENCIAS CORRIENTES;22.157;68.088
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;25;INTEGROS AL FISCO;380.000;380.000
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;118.258;118.258
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;34;SERVICIO DE LA DEUDA;105.355;105.355
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;06;RENTAS DE LA PROPIEDAD;3.847;39.003
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;07;INGRESOS DE OPERACIÓN;62.245;360.878
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;08;OTROS INGRESOS CORRIENTES;24.113;37.367.743
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;09;APORTE FISCAL;1.115.940;5.669.491
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;12;RECUPERACIÓN DE PRÉSTAMOS;-18;76.708
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;21;GASTOS EN PERSONAL;2.361.874;10.023.614
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;551.287;1.750.755
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;24;TRANSFERENCIAS CORRIENTES;0;58.765
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;25;INTEGROS AL FISCO;5.000.000;24.500.000
2020;Abril;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.766;8.766
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;398;1.919
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;1.537;47.207
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;910.475;20.275.706
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;09;APORTE FISCAL;554.001.850;2.093.243.053
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;21;GASTOS EN PERSONAL;5.806.985;27.882.494
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;916.197;2.380.797
2020;Abril;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;499.274.527;2.054.630.743
