﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;11;VENTA DE ACTIVOS FINANCIEROS;3.617.962;431.495.559
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;1.628.026;3.091.136
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;21;GASTOS EN PERSONAL;3.414.063;7.036.615
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;22;BIENES Y SERVICIOS DE CONSUMO;591.324;1.525.781
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;166.714;536.769
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;24;TRANSFERENCIAS CORRIENTES;11.378.305;25.006.454
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;25;INTEGROS AL FISCO;2.370.380;413.063.459
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;26;OTROS GASTOS CORRIENTES;0;435
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;254.751
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;6.599.543
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;31;INICIATIVAS DE INVERSIÓN;4.159;7.290
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;32;PRÉSTAMOS;8.918.291;21.157.383
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;05;TRANSFERENCIAS CORRIENTES;6.879.253;6.879.253
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;08;OTROS INGRESOS CORRIENTES;60.232;159.471
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;09;APORTE FISCAL;5.347.978;11.989.053
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;21;GASTOS EN PERSONAL;4.406.127;9.602.641
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;22;BIENES Y SERVICIOS DE CONSUMO;276.969;752.734
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;24;TRANSFERENCIAS CORRIENTES;2.441.157;3.073.072
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.622;4.622
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;34;SERVICIO DE LA DEUDA;969.718;969.718
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;08;OTROS INGRESOS CORRIENTES;16.869;23.004
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;09;APORTE FISCAL;648.512;1.826.947
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;21;GASTOS EN PERSONAL;486.072;1.351.488
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;22;BIENES Y SERVICIOS DE CONSUMO;79.611;251.438
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.382;63.241
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;08;OTROS INGRESOS CORRIENTES;68.095;101.827
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;09;APORTE FISCAL;2.069.897;4.710.448
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;21;GASTOS EN PERSONAL;1.162.277;2.451.779
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;183.753;395.855
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;24;TRANSFERENCIAS CORRIENTES;15.945;61.952
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.034;20.876
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;34;SERVICIO DE LA DEUDA;0;1.019.728
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;05;TRANSFERENCIAS CORRIENTES;1.500.000;3.750.000
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;08;OTROS INGRESOS CORRIENTES;263.864;549.977
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;09;APORTE FISCAL;201.432;1.683.418
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;21;GASTOS EN PERSONAL;1.159.683;2.474.946
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;22;BIENES Y SERVICIOS DE CONSUMO;167.745;284.863
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;153.585;296.165
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;24;TRANSFERENCIAS CORRIENTES;1.183.365;2.371.723
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31.498;70.651
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;34;SERVICIO DE LA DEUDA;0;169.360
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;05;TRANSFERENCIAS CORRIENTES;300.000;1.500.000
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;08;OTROS INGRESOS CORRIENTES;521.288;859.375
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;21;GASTOS EN PERSONAL;202.683;417.128
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;22;BIENES Y SERVICIOS DE CONSUMO;25.952;145.794
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;3.070;7.207
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;24;TRANSFERENCIAS CORRIENTES;761.383;2.127.849
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;25;INTEGROS AL FISCO;0;120.875
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;09;APORTE FISCAL;480.162;897.370
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;21;GASTOS EN PERSONAL;321.156;670.600
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;22;BIENES Y SERVICIOS DE CONSUMO;41.870;129.066
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;24;TRANSFERENCIAS CORRIENTES;0;66.053
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;34;SERVICIO DE LA DEUDA;0;251.183
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;07;INGRESOS DE OPERACIÓN;6.527;31.854
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;08;OTROS INGRESOS CORRIENTES;7.243;22.664
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;09;APORTE FISCAL;609.619;1.787.068
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;21;GASTOS EN PERSONAL;495.274;1.439.920
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;22;BIENES Y SERVICIOS DE CONSUMO;67.474;147.175
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31.010;31.010
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;34;SERVICIO DE LA DEUDA;0;145.567
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;09;APORTE FISCAL;149.006;403.754
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;21;GASTOS EN PERSONAL;128.654;296.333
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;544;4.248
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;34;SERVICIO DE LA DEUDA;0;102.721
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;08;OTROS INGRESOS CORRIENTES;7.802;28.187
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;09;APORTE FISCAL;702.250;1.889.987
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;12;RECUPERACIÓN DE PRÉSTAMOS;0;66.494
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;21;GASTOS EN PERSONAL;456.237;1.217.137
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;22;BIENES Y SERVICIOS DE CONSUMO;56.165;153.148
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;24;TRANSFERENCIAS CORRIENTES;187.165;596.019
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.457;12.285
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;34;SERVICIO DE LA DEUDA;0;41.571
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;09;APORTE FISCAL;943.341;2.108.850
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;21;GASTOS EN PERSONAL;71.078;176.832
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;16.532;51.621
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;24;TRANSFERENCIAS CORRIENTES;23.062;27.362
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.895;15.800
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;33;TRANSFERENCIAS DE CAPITAL;5.517;57.417
2021;Marzo;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;34;SERVICIO DE LA DEUDA;0;1.837.764
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;08;OTROS INGRESOS CORRIENTES;14.476;46.580
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;09;APORTE FISCAL;1.566.966;6.081.436
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;12;RECUPERACIÓN DE PRÉSTAMOS;0;30.157
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;21;GASTOS EN PERSONAL;892.549;2.025.552
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;22;BIENES Y SERVICIOS DE CONSUMO;224.401;1.113.724
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;24;TRANSFERENCIAS CORRIENTES;679.628;2.097.244
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.088;5.088
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL;34;SERVICIO DE LA DEUDA;0;1.464.197
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;08;OTROS INGRESOS CORRIENTES;2.232;43.274
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;09;APORTE FISCAL;1.904.151;4.883.851
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;224.516
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;21;GASTOS EN PERSONAL;1.844.556;4.086.880
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;22;BIENES Y SERVICIOS DE CONSUMO;113.382;218.254
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;204.952
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;02;DIRECCIÓN DE PRESUPUESTOS;34;SERVICIO DE LA DEUDA;-8;1.304.754
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;06;RENTAS DE LA PROPIEDAD;0;16
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;08;OTROS INGRESOS CORRIENTES;335.469;1.047.748
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;09;APORTE FISCAL;17.050.101;62.543.131
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;12;RECUPERACIÓN DE PRÉSTAMOS;0;4.665
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;21;GASTOS EN PERSONAL;15.781.804;42.326.559
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;22;BIENES Y SERVICIOS DE CONSUMO;1.672.605;4.894.235
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;88.142;422.650
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;24;TRANSFERENCIAS CORRIENTES;0;18.000
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;25;INTEGROS AL FISCO;0;12.739.454
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;26;OTROS GASTOS CORRIENTES;11.852;28.931
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;225.573;1.064.700
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;03;SERVICIO DE IMPUESTOS INTERNOS;34;SERVICIO DE LA DEUDA;0;5.526.507
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;06;RENTAS DE LA PROPIEDAD;769;2.320
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;08;OTROS INGRESOS CORRIENTES;210.086;776.815
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;09;APORTE FISCAL;5.428.612;14.877.185
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;21;GASTOS EN PERSONAL;5.793.799;12.883.861
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;22;BIENES Y SERVICIOS DE CONSUMO;532.507;1.172.508
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;560.623;825.063
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;04;SERVICIO NACIONAL DE ADUANAS;34;SERVICIO DE LA DEUDA;-183;2.696.941
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;08;OTROS INGRESOS CORRIENTES;5.053;370.844
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;09;APORTE FISCAL;8.056.342;18.722.836
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;21;GASTOS EN PERSONAL;7.470.778;13.544.499
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;22;BIENES Y SERVICIOS DE CONSUMO;495.832;1.299.246
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;255.056;1.054.522
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;05;SERVICIO DE TESORERÍAS;34;SERVICIO DE LA DEUDA;0;1.458.274
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;08;OTROS INGRESOS CORRIENTES;4.450;29.421
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;09;APORTE FISCAL;612.670;2.712.193
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;21;GASTOS EN PERSONAL;428.034;1.107.382
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;207.586;888.129
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;24;TRANSFERENCIAS CORRIENTES;49.199;126.890
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;23.719
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;07;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;34;SERVICIO DE LA DEUDA;0;357.230
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;08;OTROS INGRESOS CORRIENTES;3.272;17.837
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;09;APORTE FISCAL;1.034.952;1.807.761
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;12;RECUPERACIÓN DE PRÉSTAMOS;0;41.175
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;21;GASTOS EN PERSONAL;623.083;1.337.076
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;22;BIENES Y SERVICIOS DE CONSUMO;360.027;880.115
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;279;1.699
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;34;SERVICIO DE LA DEUDA;63.317;410.042
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;09;APORTE FISCAL;316.864;978.780
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;21;GASTOS EN PERSONAL;270.767;722.073
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;57.712;160.852
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;34;SERVICIO DE LA DEUDA;0;99.458
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;09;APORTE FISCAL;330.085;949.468
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;21;GASTOS EN PERSONAL;267.964;701.952
2021;Marzo;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;22;BIENES Y SERVICIOS DE CONSUMO;84.341;204.561
