﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ENERO;Ejecución a ENERO
2019;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;91.174;91.174
2019;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;30.145;30.145
2019;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;764.484;764.484
2019;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;85;85
2019;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;1.987.767;1.987.767
2019;Enero;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;306.041;306.041
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;37.844.063;37.844.063
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;4.667.856;4.667.856
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;879.846;879.846
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;906.513;906.513
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;8.869.304;8.869.304
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;552.755.255;552.755.255
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;1.772;1.772
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;43.660.424;43.660.424
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;9.314.396;9.314.396
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;13.523.275;13.523.275
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;3.065.905;3.065.905
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;500.138.772;500.138.772
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;76.998.279;76.998.279
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;10.259;10.259
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;3.258;3.258
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;130.692;130.692
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;7.503.463;7.503.463
2019;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;7.861.700;7.861.700
2019;Enero;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;221.126.841;221.126.841
2019;Enero;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;13.455.655;13.455.655
2019;Enero;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;54.786;54.786
2019;Enero;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;12.837.955;12.837.955
2019;Enero;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;36.085.671;36.085.671
2019;Enero;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;325.240.049;325.240.049
2019;Enero;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;412;412
2019;Enero;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;226.558.721;226.558.721
2019;Enero;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.619.576;1.619.576
2019;Enero;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;259.705.285;259.705.285
2019;Enero;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;127.274.123;127.274.123
2019;Enero;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;120.927.345;120.927.345
2019;Enero;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;137.907.327;137.907.327
2019;Enero;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;449.921;449.921
2019;Enero;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;1.811.430;1.811.430
2019;Enero;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92.810;92.810
2019;Enero;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;29.826.000;29.826.000
2019;Enero;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;4.601.445;4.601.445
2019;Enero;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;1.619.576;1.619.576
2019;Enero;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;384.314.211;384.314.211
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;16.693;16.693
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;32.916;32.916
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;1.977.865;1.977.865
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;2.963;2.963
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;210.589;210.589
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;1.533.849;1.533.849
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;260.647;260.647
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;423.029;423.029
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;2.411;2.411
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29.274;29.274
2019;Enero;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;1.682.370;1.682.370
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;62.890;62.890
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;682.646;682.646
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;1.899.690;1.899.690
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;183.972.955;183.972.955
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;1.174;1.174
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;27.473.216;27.473.216
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;217.821;217.821
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;10.285.520;10.285.520
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;599.958;599.958
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;782.528;782.528
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56.966;56.966
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;29.166.167;29.166.167
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;163.213.470;163.213.470
2019;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;115.226;115.226
2019;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;64.659;64.659
2019;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;26.582;26.582
2019;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;15.726.015;15.726.015
2019;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;12;RECUPERACIÓN DE PRÉSTAMOS;186.641;186.641
2019;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;3.000.283;3.000.283
2019;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;357.572;357.572
2019;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;11.818.803;11.818.803
2019;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;9.014;9.014
2019;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.383;3.383
2019;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;74.975;74.975
2019;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;49.572.383;49.572.383
2019;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;33.905;33.905
2019;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;2.017.711;2.017.711
2019;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;716.760;716.760
2019;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;305.570;305.570
2019;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;46.639;46.639
2019;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.753;4.753
2019;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;851.706;851.706
2019;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;76.632.999;76.632.999
2019;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;503.182;503.182
2019;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;4.909.508;4.909.508
2019;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;388.683;388.683
2019;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.519;1.519
2019;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;14.428.141;14.428.141
2019;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21.192;21.192
2019;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;138.047;138.047
2019;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;71.694.904;71.694.904
2019;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;2.767;2.767
2019;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;850.774;850.774
2019;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;629.417;629.417
2019;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;22.412;22.412
2019;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.555;2.555
2019;Enero;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;83.754;83.754
2019;Enero;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;11.788.852;11.788.852
2019;Enero;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;11.849.352;11.849.352
2019;Enero;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;928.971;928.971
2019;Enero;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;20.999;20.999
2019;Enero;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;78;78
2019;Enero;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;575.642;575.642
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;7.772;7.772
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;215.253;215.253
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;14.466;14.466
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;1.731.730;1.731.730
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;7.809;7.809
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;703.015;703.015
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;2.595.343;2.595.343
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;266.147;266.147
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;135.715;135.715
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;11.077;11.077
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.572;2.572
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;1.634;1.634
2019;Enero;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;779.359;779.359
2019;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;41.633;41.633
2019;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;2.968.540;2.968.540
2019;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;2.377.170;2.377.170
2019;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;238.079;238.079
2019;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;25.264;25.264
2019;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;72.586;72.586
2019;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;374.288;374.288
2019;Enero;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;1.815.874;1.815.874
2019;Enero;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;115.116;115.116
2019;Enero;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;125.181;125.181
2019;Enero;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;4.382.766;4.382.766
2019;Enero;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;582.464;582.464
2019;Enero;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;1.862.810;1.862.810
2019;Enero;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;153.478;153.478
2019;Enero;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;1.973.587;1.973.587
2019;Enero;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;2.445;2.445
2019;Enero;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.067;2.067
2019;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;37.994;37.994
2019;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;18.981.011;18.981.011
2019;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.044.459;1.044.459
2019;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;109.844;109.844
2019;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;6.129.063;6.129.063
2019;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189;189
2019;Enero;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;14.307;14.307
2019;Enero;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;1.198.612;1.198.612
2019;Enero;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;793.579;793.579
2019;Enero;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;185.286;185.286
2019;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;368.273;368.273
2019;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;12.752;12.752
2019;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;210.010;210.010
2019;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;28.749.321;28.749.321
2019;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;1.047.016;1.047.016
2019;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;3.349.889;3.349.889
2019;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;942.863;942.863
2019;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;23;PRESTACIONES DE SEGURIDAD SOCIAL;206.893;206.893
2019;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;1.762.659;1.762.659
2019;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;551;551
2019;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.505;10.505
2019;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;2.408.859;2.408.859
2019;Enero;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;3.156.503.791;3.156.503.791
2019;Enero;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;228.579;228.579
2019;Enero;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;5.989.037;5.989.037
2019;Enero;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;1.262.879;1.262.879
2019;Enero;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;73.542.127;73.542.127
2019;Enero;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;3.193;3.193
2019;Enero;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;997.725.466;997.725.466
2019;Enero;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;1.448;1.448
2019;Enero;PESOS;50;TESORO PÚBLICO;14;ENDEUDAMIENTO;746.548.670;746.548.670
2019;Enero;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;15.598;15.598
2019;Enero;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;24.557.644;24.557.644
2019;Enero;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;170.359.300;170.359.300
2019;Enero;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;1.863.293;1.863.293
2019;Enero;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;2.353.468.540;2.353.468.540
2019;Enero;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;12.293.068;12.293.068
2019;Enero;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.970.336.753;1.970.336.753
2019;Enero;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;120.923.843;120.923.843
2019;Enero;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;470.025.629;470.025.629
