﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JULIO
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;24;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;25;INTEGROS AL FISCO;40;5.864
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;178.331;221.848
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;31;INICIATIVAS DE INVERSIÓN;4.465.401;4.465.401
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;34;SERVICIO DE LA DEUDA;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;22;SERVICIO LOCAL DE EDUCACIÓN COSTA ARAUCANÍA;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;05;TRANSFERENCIAS CORRIENTES;59.135.349;59.320.825
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;08;OTROS INGRESOS CORRIENTES;30;18.087
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;09;APORTE FISCAL;3.230.965;3.942.207
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.441.177;4.518.721
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;15;SALDO INICIAL DE CAJA;30;30
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;21;GASTOS EN PERSONAL;53.315.192;54.206.495
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;22;BIENES Y SERVICIOS DE CONSUMO;6.694.147;6.697.562
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.325.055;2.325.055
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;24;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;25;INTEGROS AL FISCO;40;18.097
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;294.972;374.516
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;31;INICIATIVAS DE INVERSIÓN;4.178.105;4.178.105
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;34;SERVICIO DE LA DEUDA;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;23;SERVICIO LOCAL DE EDUCACIÓN CHINCHORRO;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;05;TRANSFERENCIAS CORRIENTES;36.057.295;36.260.937
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;08;OTROS INGRESOS CORRIENTES;30;1.011
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;09;APORTE FISCAL;2.750.180;3.327.926
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.500.725;6.551.459
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;15;SALDO INICIAL DE CAJA;30;30
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;21;GASTOS EN PERSONAL;35.077.519;35.852.492
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;22;BIENES Y SERVICIOS DE CONSUMO;2.799.029;2.803.444
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;895.475;895.475
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;24;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;25;INTEGROS AL FISCO;40;1.021
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;235.521;288.255
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;31;INICIATIVAS DE INVERSIÓN;6.300.636;6.300.636
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;34;SERVICIO DE LA DEUDA;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;24;SERVICIO LOCAL DE EDUCACIÓN GABRIELA MISTRAL;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;05;TRANSFERENCIAS CORRIENTES;51.467.202;51.674.634
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;08;OTROS INGRESOS CORRIENTES;30;109.699
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;09;APORTE FISCAL;3.205.435;4.036.988
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.354.247;6.721.873
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;15;SALDO INICIAL DE CAJA;30;30
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;21;GASTOS EN PERSONAL;49.811.426;50.843.896
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;22;BIENES Y SERVICIOS DE CONSUMO;4.828.651;4.833.166
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;24;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;25;INTEGROS AL FISCO;40;109.709
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;279.180;348.373
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;31;INICIATIVAS DE INVERSIÓN;6.107.597;6.408.030
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;34;SERVICIO DE LA DEUDA;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;25;SERVICIO LOCAL DE EDUCACIÓN ANDALIÉN SUR;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;05;TRANSFERENCIAS CORRIENTES;83.473.568;83.670.533
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;08;OTROS INGRESOS CORRIENTES;30;6.652
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;09;APORTE FISCAL;3.158.365;4.127.265
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.419.694;4.548.115
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;15;SALDO INICIAL DE CAJA;30;30
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;21;GASTOS EN PERSONAL;68.514.870;69.674.620
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;22;BIENES Y SERVICIOS DE CONSUMO;10.517.178;10.521.293
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;23;PRESTACIONES DE SEGURIDAD SOCIAL;6.210.577;6.210.577
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;24;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;25;INTEGROS AL FISCO;40;6.662
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.917.840;2.048.261
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;31;INICIATIVAS DE INVERSIÓN;3.891.142;3.891.142
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;34;SERVICIO DE LA DEUDA;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;26;SERVICIO LOCAL DE EDUCACIÓN ATACAMA;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;05;TRANSFERENCIAS CORRIENTES;49.103.547;49.276.163
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;08;OTROS INGRESOS CORRIENTES;30;30
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;09;APORTE FISCAL;2.928.569;3.765.093
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.612.376;2.681.863
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;15;SALDO INICIAL DE CAJA;30;30
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;21;GASTOS EN PERSONAL;47.899.275;48.900.000
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;22;BIENES Y SERVICIOS DE CONSUMO;3.051.090;3.057.505
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;23;PRESTACIONES DE SEGURIDAD SOCIAL;745.113;745.113
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;24;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;25;INTEGROS AL FISCO;40;40
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;618.889;690.376
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;31;INICIATIVAS DE INVERSIÓN;2.330.105;2.330.105
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;34;SERVICIO DE LA DEUDA;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;27;SERVICIO LOCAL DE EDUCACIÓN VALPARAÍSO;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;05;TRANSFERENCIAS CORRIENTES;38.062.105;38.182.730
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;08;OTROS INGRESOS CORRIENTES;30;1.404
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;09;APORTE FISCAL;2.832.899;3.412.017
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.773.647;3.808.179
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;15;SALDO INICIAL DE CAJA;30;30
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;21;GASTOS EN PERSONAL;34.877.381;35.570.909
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;22;BIENES Y SERVICIOS DE CONSUMO;4.008.221;4.012.436
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.864.809;1.864.809
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;24;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;25;INTEGROS AL FISCO;40;1.414
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;345.022;403.554
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;31;INICIATIVAS DE INVERSIÓN;3.573.198;3.551.198
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;34;SERVICIO DE LA DEUDA;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;28;SERVICIO LOCAL DE EDUCACIÓN COLCHAGUA;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;05;TRANSFERENCIAS CORRIENTES;36.584.138;36.719.695
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;08;OTROS INGRESOS CORRIENTES;30;78
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;09;APORTE FISCAL;2.876.310;3.303.681
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.887.917;4.943.044
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;15;SALDO INICIAL DE CAJA;30;30
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;21;GASTOS EN PERSONAL;32.128.279;32.684.492
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;22;BIENES Y SERVICIOS DE CONSUMO;6.393.654;6.398.369
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;23;PRESTACIONES DE SEGURIDAD SOCIAL;15.431;15.431
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;24;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;25;INTEGROS AL FISCO;40;88
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.091.596;1.148.723
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;31;INICIATIVAS DE INVERSIÓN;4.719.385;4.719.385
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;34;SERVICIO DE LA DEUDA;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;29;SERVICIO LOCAL DE EDUCACIÓN LLANQUIHUE;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;SERVICIO LOCAL DE EDUCACIÓN IQUIQUE;05;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;SERVICIO LOCAL DE EDUCACIÓN IQUIQUE;08;OTROS INGRESOS CORRIENTES;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;SERVICIO LOCAL DE EDUCACIÓN IQUIQUE;09;APORTE FISCAL;1.755.296;1.755.296
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;SERVICIO LOCAL DE EDUCACIÓN IQUIQUE;15;SALDO INICIAL DE CAJA;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;SERVICIO LOCAL DE EDUCACIÓN IQUIQUE;21;GASTOS EN PERSONAL;1.263.944;1.263.944
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;SERVICIO LOCAL DE EDUCACIÓN IQUIQUE;22;BIENES Y SERVICIOS DE CONSUMO;319.163;319.163
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;SERVICIO LOCAL DE EDUCACIÓN IQUIQUE;25;INTEGROS AL FISCO;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;SERVICIO LOCAL DE EDUCACIÓN IQUIQUE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;172.199;172.199
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;SERVICIO LOCAL DE EDUCACIÓN IQUIQUE;34;SERVICIO DE LA DEUDA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;30;SERVICIO LOCAL DE EDUCACIÓN IQUIQUE;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;SERVICIO LOCAL DE EDUCACIÓN LICANCABUR;05;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;SERVICIO LOCAL DE EDUCACIÓN LICANCABUR;08;OTROS INGRESOS CORRIENTES;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;SERVICIO LOCAL DE EDUCACIÓN LICANCABUR;09;APORTE FISCAL;1.843.236;1.843.236
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;SERVICIO LOCAL DE EDUCACIÓN LICANCABUR;15;SALDO INICIAL DE CAJA;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;SERVICIO LOCAL DE EDUCACIÓN LICANCABUR;21;GASTOS EN PERSONAL;1.335.723;1.335.723
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;SERVICIO LOCAL DE EDUCACIÓN LICANCABUR;22;BIENES Y SERVICIOS DE CONSUMO;325.115;325.115
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;SERVICIO LOCAL DE EDUCACIÓN LICANCABUR;25;INTEGROS AL FISCO;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;SERVICIO LOCAL DE EDUCACIÓN LICANCABUR;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;182.408;182.408
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;SERVICIO LOCAL DE EDUCACIÓN LICANCABUR;34;SERVICIO DE LA DEUDA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;31;SERVICIO LOCAL DE EDUCACIÓN LICANCABUR;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;32;SERVICIO LOCAL DE EDUCACIÓN MAULE COSTA;05;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;32;SERVICIO LOCAL DE EDUCACIÓN MAULE COSTA;08;OTROS INGRESOS CORRIENTES;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;32;SERVICIO LOCAL DE EDUCACIÓN MAULE COSTA;09;APORTE FISCAL;1.691.345;1.691.345
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;32;SERVICIO LOCAL DE EDUCACIÓN MAULE COSTA;15;SALDO INICIAL DE CAJA;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;32;SERVICIO LOCAL DE EDUCACIÓN MAULE COSTA;21;GASTOS EN PERSONAL;1.250.202;1.250.202
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;32;SERVICIO LOCAL DE EDUCACIÓN MAULE COSTA;22;BIENES Y SERVICIOS DE CONSUMO;270.874;270.874
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;32;SERVICIO LOCAL DE EDUCACIÓN MAULE COSTA;25;INTEGROS AL FISCO;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;32;SERVICIO LOCAL DE EDUCACIÓN MAULE COSTA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;170.279;170.279
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;32;SERVICIO LOCAL DE EDUCACIÓN MAULE COSTA;34;SERVICIO DE LA DEUDA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;32;SERVICIO LOCAL DE EDUCACIÓN MAULE COSTA;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;SERVICIO LOCAL DE EDUCACIÓN PUNILLA CORDILLERA;05;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;SERVICIO LOCAL DE EDUCACIÓN PUNILLA CORDILLERA;08;OTROS INGRESOS CORRIENTES;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;SERVICIO LOCAL DE EDUCACIÓN PUNILLA CORDILLERA;09;APORTE FISCAL;1.736.111;1.736.111
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;SERVICIO LOCAL DE EDUCACIÓN PUNILLA CORDILLERA;15;SALDO INICIAL DE CAJA;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;SERVICIO LOCAL DE EDUCACIÓN PUNILLA CORDILLERA;21;GASTOS EN PERSONAL;1.282.753;1.282.753
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;SERVICIO LOCAL DE EDUCACIÓN PUNILLA CORDILLERA;22;BIENES Y SERVICIOS DE CONSUMO;278.505;278.505
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;SERVICIO LOCAL DE EDUCACIÓN PUNILLA CORDILLERA;25;INTEGROS AL FISCO;20;20
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;SERVICIO LOCAL DE EDUCACIÓN PUNILLA CORDILLERA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;174.863;174.863
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;SERVICIO LOCAL DE EDUCACIÓN PUNILLA CORDILLERA;34;SERVICIO DE LA DEUDA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;33;SERVICIO LOCAL DE EDUCACIÓN PUNILLA CORDILLERA;35;SALDO FINAL DE CAJA;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO LOCAL DE EDUCACIÓN AYSÉN;05;TRANSFERENCIAS CORRIENTES;10;10
2023;Julio;PESOS;09;MINISTERIO DE EDUCACIÓN;34;SERVICIO LOCAL DE EDUCACIÓN AYSÉN;08;OTROS INGRESOS CORRIENTES;20;20
