﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;115.539.761;1.229.744.928
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;8.155
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;2.918.315;149.074.631
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;-1.259.240;52.772.187
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;110.804.146;1.266.080.151
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;43.059.762;274.616.167
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;489.728;3.165.624
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;7.024.732;25.842.089
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;92.388.418;432.447.197
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;101.216;439.581
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.429.768;14.139.221
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;44.589.089;74.594.641
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;4.640.908;7.641.242
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;167.891;2.197.467
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;5.051.971;30.207.883
2020;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-718;48.327.956
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;-66.402;0
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;18.154;219.815
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;974.217;27.137.448
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;2.013.866;41.934.548
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;230.786.809;1.625.361.306
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;193.330;4.540.469
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;44.778.774;390.909.903
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;26.648.354;221.251.054
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;3.114.977;18.358.106
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;280.770;5.375.529
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;0;1.049.455
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;0;214.804
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;-1.043.339;170.508
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.273.263;10.298.436
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;85.077.972
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;285.047.234;1.674.989.751
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;32;PRÉSTAMOS;265.349;265.349
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;11.544.247;301.959.411
2020;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;407.916;229.136.864
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;184.416;6.491.499
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;243.234;4.566.235
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;5.157.053;37.822.291
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;3.814.564;9.703.853
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;84.804.602;611.576.235
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;75.578;82.114
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;6.445.709;82.689.332
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10.805.963
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;29.213.041;231.982.968
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;17.410.081;119.474.350
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;409.759;6.133.305
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;18.046.926;147.424.434
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;7.578.635;23.997.495
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;124.234;337.000
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.516.708;4.347.654
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;1.495.432;3.161.354
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;4.206.658;79.419.091
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;14.580.481;137.128.792
2020;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;11;16.834.367
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;-152.716;477.687
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;1.980.417;35.852.475
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;377.520;4.408.293
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;327.856;2.952.235
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;174.883;6.186.296
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;144.466;415.967
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;2.178.345;18.586.668
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;1.307.022;3.791.375
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;194.009
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;436.380;1.528.670
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;172.673;7.423.492
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;26.618;39.369
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;279.696;471.893
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;0;56.438
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;470.973;20.119.086
2020;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;0;782.822
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;43.997.471;510.828.694
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;298.457.779;1.375.597.233
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;373.082;6.621.749
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;113.456;3.131.822
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;15.089.301;111.918.355
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;395.741.268;6.839.307.345
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;16.128;36.123
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;0;86.845.112
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;10.176.570;89.900.683
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;603.218;17.618.763
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;25.685.094;211.356.873
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;22.466.196;120.443.692
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;598.073.886;6.781.484.534
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;180.846.234;1.698.888.850
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;4.396.971;10.163.541
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;1.151.181;1.921.902
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;896.379;3.856.392
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;58.849.055;70.715.386
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;8.949.303;87.639.957
2020;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;4.798.880;21.038.049
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;231.100.661;2.594.037.758
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;27.724.743;256.150.545
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;105.791;647.021
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;13.873.963;142.700.166
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;41.919.907;391.699.181
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;563.482.212;8.463.581.405
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;0;5.251
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;34.647.322;424.551.188
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.386.535;22.123.241
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;399.135.999;3.879.939.733
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;477.674.136;2.713.814.183
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;209.238.164;1.840.829.279
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;288.338.521;2.570.275.449
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;1.074.961;11.537.916
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;4.363.921;39.592.557
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103.072.984;165.421.479
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;174.008.966;485.312.333
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;6.650.883;79.230.694
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;1.567.341;86.110.823
2020;Diciembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;875.274;146.211.425
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;0;300.126
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;128.549;616.527
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;149.594;584.544
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;4.303.630;43.874.910
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;49.550;52.774
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-34.586;147.164
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;2.805.844;23.668.717
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;988.079;5.665.611
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;34.948;59.523
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;1.009.302;15.673.654
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;11.062;7.164.287
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;26;OTROS GASTOS CORRIENTES;-287;87.847
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162.308;641.928
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;33;TRANSFERENCIAS DE CAPITAL;0;204.968
2020;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;0;1.531.531
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;165.045;804.693
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;384.000;2.745.078
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;1.906.988;21.075.865
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;285.043.857;2.229.830.807
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;16.318;20.008
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;77.972.290;559.660.930
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18.399.935;63.807.522
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;18.916.615;157.015.821
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;5.158.274;19.475.918
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;428.603;2.128.617
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;35.496;954.197
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;1.707.316;31.415.781
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;1.087.465;7.174.734
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.070.010;29.129.572
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;79.078.591;358.435.748
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;60.658.540;625.100.845
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;188.868.526;1.661.286.314
2020;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;-7.408;3.702.521
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;34.286;344.091
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;554.613;3.431.462
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;164.918.108;1.027.185.279
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4.541.023
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;4.644.106;43.524.800
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;3.478.493;12.626.104
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;112.927;197.562
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;134.382.650;790.220.234
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;1.461.782;11.613.614
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;26;OTROS GASTOS CORRIENTES;59.009;59.009
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;611.882;1.477.122
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;19.243.034;34.287.101
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;32;PRÉSTAMOS;0;10.495.707
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;13.293.783;123.828.142
2020;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;0;130.168.609
2020;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;52.636;641.732
2020;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;3.192.262;33.759.432
2020;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;1.788.395;15.479.201
2020;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;909.912;5.526.288
2020;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;272.390
2020;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;646.201;12.337.636
2020;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;25;INTEGROS AL FISCO;-411.958;371.269
2020;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;26;OTROS GASTOS CORRIENTES;0;15.000
2020;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;55.467;439.682
2020;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;0;7.184.106
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;929.668;26.385.920
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;104.445.651;661.319.356
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;4.000
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;0;531.209
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.370.725;2.995.925
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;9.931.393;81.748.124
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;2.712.941;12.789.101
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;260.916;708.096
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;39.334.287;487.391.347
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;25;INTEGROS AL FISCO;276.925;51.498.681
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;26;OTROS GASTOS CORRIENTES;482.187;607.660
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;516.986;1.924.263
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;397.150;1.162.944
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;31.698.672;97.646.535
2020;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;1.071.346;32.262.008
2020;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;183.737
2020;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;20.547;251.548
2020;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.094.826;11.843.011
2020;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-22.498;213.470
2020;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;1.072.319;9.800.899
2020;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;397.741;1.772.509
2020;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;30.076;30.076
2020;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;-353;228.954
2020;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;647.765;661.020
