﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Monto Ley Inicial;Monto Ley Vigente a ABRIL
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;67;GOBIERNO REGIONAL REGIÓN DEL MAULE;02;INVERSIÓN REGIONAL REGIÓN DEL MAULE;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;551;Bienes Nacionales - Regularización de título de dominio Chile propietario región del Maule 2019- 2021 (40009180-0);0;250.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;67;GOBIERNO REGIONAL REGIÓN DEL MAULE;02;INVERSIÓN REGIONAL REGIÓN DEL MAULE;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;552;Subsecretaria de Energia - Capacitación en eficiencia energética en el hogar (40005652-0);0;60.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;67;GOBIERNO REGIONAL REGIÓN DEL MAULE;02;INVERSIÓN REGIONAL REGIÓN DEL MAULE;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;553;PROCHILE - lnternalización de productos y servicios exportables del Maule (40010258-0);0;50.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;67;GOBIERNO REGIONAL REGIÓN DEL MAULE;02;INVERSIÓN REGIONAL REGIÓN DEL MAULE;33;TRANSFERENCIAS DE CAPITAL;03;A Otras Entidades Públicas;999;Provisión FIC (Sin Distribuir);1.662.859;43.061
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;67;GOBIERNO REGIONAL REGIÓN DEL MAULE;02;INVERSIÓN REGIONAL REGIÓN DEL MAULE;34;SERVICIO DE LA DEUDA;;;;;1.000;1.932.540
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;67;GOBIERNO REGIONAL REGIÓN DEL MAULE;02;INVERSIÓN REGIONAL REGIÓN DEL MAULE;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;1.932.540
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;05;TRANSFERENCIAS CORRIENTES;;;;;0;155.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;;;0;155.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;05;TRANSFERENCIAS CORRIENTES;02;Del Gobierno Central;111;Subsecretaria de Desarrollo Regional y Administrativo;0;155.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;08;OTROS INGRESOS CORRIENTES;;;;;59.750;59.750
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;08;OTROS INGRESOS CORRIENTES;01;Recuperaciones y Reembolsos por Licencias Médicas;;;51.500;51.500
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;08;OTROS INGRESOS CORRIENTES;02;Multas y Sanciones Pecuniarias;;;10;10
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;08;OTROS INGRESOS CORRIENTES;99;Otros;;;8.240;8.240
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;09;APORTE FISCAL;;;;;5.556.931;5.411.796
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;09;APORTE FISCAL;01;Libre;;;5.556.931;5.411.796
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;15;SALDO INICIAL DE CAJA;;;;;1.000;1.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;21;GASTOS EN PERSONAL;;;;;4.256.594;4.057.639
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;22;BIENES Y SERVICIOS DE CONSUMO;;;;;615.097;770.097
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;23;PRESTACIONES DE SEGURIDAD SOCIAL;;;;;10;10
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;;;10;10
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;24;TRANSFERENCIAS CORRIENTES;;;;;599.102;599.102
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;599.102;599.102
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;599.102;599.102
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;26;OTROS GASTOS CORRIENTES;;;;;0;53.820
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;26;OTROS GASTOS CORRIENTES;02;Compensaciones por Daños a Terceros y/o a la Propiedad;;;0;53.820
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;145.878;145.878
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;24.791;24.791
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;;;9.641;9.641
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;15.759;15.759
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;;;44.311;44.311
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;;;51.376;51.376
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;34;SERVICIO DE LA DEUDA;;;;;1.000;1.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN DEL BIOBÍO;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;;;1.000;1.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;06;RENTAS DE LA PROPIEDAD;;;;;33.868;33.868
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;08;OTROS INGRESOS CORRIENTES;;;;;284.779;284.779
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;08;OTROS INGRESOS CORRIENTES;99;Otros;;;284.779;284.779
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;09;APORTE FISCAL;;;;;35.991.606;34.558.978
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;09;APORTE FISCAL;01;Libre;;;35.991.606;34.558.978
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;;;;;35.321.165;36.955.604
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;;;35.321.165;36.955.604
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;003;Subsecretaría de Bienes Nacionales;170.635;170.635
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;004;Subsecretaría de Desarrollo Regional y Administrativo;4.031.049;5.665.488
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;006;Tesoro Público Ley N° 19.143, Patentes Mineras;207.655;207.655
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;008;Tesoro Público Ley N°19.995, Casinos de Juegos;4.374.723;4.374.723
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;013;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas;512.964;512.964
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;019;Fondo de Inversión y Reconversión Regional;1.718.424;1.718.424
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;020;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura;864;864
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;030;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR);20.227.816;20.227.816
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;02;Del Gobierno Central;032;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia;4.077.035;4.077.035
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;15;SALDO INICIAL DE CAJA;;;;;1.000;910.877
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;24;TRANSFERENCIAS CORRIENTES;;;;;4.944.000;4.944.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;;;2.884.000;2.884.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;002;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas;309.000;309.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;006;Corporación Regional de Desarrollo del Bío Bío;257.500;257.500
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;007;Corporación Cultural Teatro Regional del Bío Bío;257.500;257.500
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;2.060.000;2.060.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;;;2.060.000;2.060.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;24;TRANSFERENCIAS CORRIENTES;03;A Otras Entidades Públicas;100;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales;2.060.000;2.060.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;;;;;4.636.875;4.636.875
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;03;Vehículos;;;2.100.512;2.100.512
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;05;Máquinas y Equipos;;;2.536.363;2.536.363
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;31;INICIATIVAS DE INVERSIÓN;;;;;44.794.032;31.743.130
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;31;INICIATIVAS DE INVERSIÓN;01;Estudios Básicos;;;417.828;417.828
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;31;INICIATIVAS DE INVERSIÓN;02;Proyectos;;;44.064.934;31.014.032
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;31;INICIATIVAS DE INVERSIÓN;03;Programas de Inversión;;;311.270;311.270
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;;;;;17.256.511;30.509.224
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;;;534.490;9.905.012
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;010;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378;534.490;534.490
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;111;U. Concepción-Utilización Satélite MODIS para Estimar Agua para Riego en Cuencas Andinas;0;720.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;112;U. Técnica Federico Santa María-Sistema para Desarrollo Turístico del Territorio AMDEL (30195322-0);0;150.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;113;Instituto Forestal-Fortalecimiento Competitividad PYME Forestal Vía Utilización de Acacias (30197172-0);0;150.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;206;SERNATUR-Fortalecimiento Integral de la Industria Turística (30326925-0);0;337.336
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;222;INIA-Transferencia Vinculación Cadena Agroalimentaria Berries.;0;300.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;228;MINISTERIO DEL MEDIO AMBIENTE-Transferencia restauración ecosistema Cayumanque (30122348-0);0;185.296
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;253;FIA - Transferencia convocatoria proyectos de innovación. (30125913-0);0;343.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;266;INDAP - Reducción Déficit Hídrico Provincia de Arauco (30381327-0);0;300.000
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;270;SERNAPESCA - Protección Incorporación de Nueva Área Programa Sanidad Molusco Bivalvo (30377927-0);0;41.320
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;271;SERNATUR - Difusión y Fortalecimiento del Turismo Cultural Provincia de Arauco (30378124-0);0;517.584
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;275;INDAP - Apoyo comercialización productores viñateros Valle del Itata (30397776-0);0;434
2019;Abril;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN DEL BIOBÍO;02;INVERSIÓN REGIONAL REGIÓN DEL BIOBÍO;33;TRANSFERENCIAS DE CAPITAL;01;Al Sector Privado;277;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0);0;400.000
