﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ENERO;Ejecución a ENERO
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;3.620.909;3.620.909
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;723.748.184;723.748.184
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;34.657.122;34.657.122
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;7.538.681;7.538.681
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;14.302.880;14.302.880
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;3.215.147;3.215.147
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;565.881.277;565.881.277
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;112.798.479;112.798.479
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;148;148
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;136.340;136.340
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;39.823;39.823
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;6.722.419;6.722.419
2021;Enero;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;9.317.344;9.317.344
2021;Enero;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;195.772.270;195.772.270
2021;Enero;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;15.155.777;15.155.777
2021;Enero;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;156.069;156.069
2021;Enero;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;11.383.208;11.383.208
2021;Enero;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;16.742.614;16.742.614
2021;Enero;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;684.286.557;684.286.557
2021;Enero;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;385.183.821;385.183.821
2021;Enero;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;386.614.773;386.614.773
2021;Enero;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;174.382.251;174.382.251
2021;Enero;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;68.570.199;68.570.199
2021;Enero;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;147.261.255;147.261.255
2021;Enero;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;8.653;8.653
2021;Enero;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;122.500;122.500
2021;Enero;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;266.285;266.285
2021;Enero;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;1.060.591;1.060.591
2021;Enero;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;82.112;82.112
2021;Enero;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;489.576.261;489.576.261
2021;Enero;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;1.481;1.481
2021;Enero;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;25.703;25.703
2021;Enero;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;2.011.393;2.011.393
2021;Enero;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;1.575.530;1.575.530
2021;Enero;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;194.695;194.695
2021;Enero;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;455.182;455.182
2021;Enero;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;794.082;794.082
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;33.769;33.769
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;145.760;145.760
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;504.451;504.451
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;88.790.234;88.790.234
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;6.358.369;6.358.369
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;895.288;895.288
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;10.970.798;10.970.798
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;381.478;381.478
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;23.483;23.483
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29.068;29.068
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;1.227.550;1.227.550
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;17.517.486;17.517.486
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;58.778.523;58.778.523
2021;Enero;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;796.638;796.638
2021;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;25.138;25.138
2021;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;16.603;16.603
2021;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;97.463.146;97.463.146
2021;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;3.186.915;3.186.915
2021;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;275.090;275.090
2021;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;133.665;133.665
2021;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;3.177;3.177
2021;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.761;11.761
2021;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;673.631;673.631
2021;Enero;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;160.630;160.630
2021;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;20.375;20.375
2021;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;2.015.459;2.015.459
2021;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;1.130.580;1.130.580
2021;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;250.215;250.215
2021;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;273.486;273.486
2021;Enero;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42.268;42.268
2021;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;197.542;197.542
2021;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;26.865.523;26.865.523
2021;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;322.533;322.533
2021;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;5.645.661;5.645.661
2021;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;309.871;309.871
2021;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.752;1.752
2021;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;21.954.196;21.954.196
2021;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;157.122;157.122
2021;Enero;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;52.104.281;52.104.281
2021;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;324.385;324.385
2021;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;778.410;778.410
2021;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;290.157;290.157
2021;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;837.333;837.333
2021;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;42.098;42.098
2021;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.015;1.015
2021;Enero;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;474.797;474.797
2021;Enero;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;203.248;203.248
2021;Enero;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;15.209.233;15.209.233
2021;Enero;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;12.920.862;12.920.862
2021;Enero;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;1.670.040;1.670.040
2021;Enero;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;5.277;5.277
2021;Enero;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;300;300
2021;Enero;PESOS;23;MINISTERIO PÚBLICO;25;INTEGROS AL FISCO;1;1
2021;Enero;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;225;225
2021;Enero;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;856.097;856.097
2021;Enero;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;11.985;11.985
2021;Enero;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;196.706;196.706
2021;Enero;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;156.248;156.248
2021;Enero;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;4.920.046;4.920.046
2021;Enero;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;2.718.092;2.718.092
2021;Enero;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;208.094;208.094
2021;Enero;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;87.156;87.156
2021;Enero;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28.618;28.618
2021;Enero;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;851.133;851.133
2021;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;130.102;130.102
2021;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;5.632.058;5.632.058
2021;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;2.774.175;2.774.175
2021;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;269.082;269.082
2021;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;198.498;198.498
2021;Enero;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;644.459;644.459
2021;Enero;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;843.807;843.807
2021;Enero;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;60;60
2021;Enero;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;10.388;10.388
2021;Enero;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;225.013;225.013
2021;Enero;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;500.726;500.726
2021;Enero;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;271.765;271.765
2021;Enero;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;2.059.066;2.059.066
2021;Enero;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;188.108;188.108
2021;Enero;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;1.606.565;1.606.565
2021;Enero;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;1.187;1.187
2021;Enero;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;109;109
2021;Enero;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;158.888;158.888
2021;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;28.355;28.355
2021;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;875.239;875.239
2021;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;12;RECUPERACIÓN DE PRÉSTAMOS;437.887;437.887
2021;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.155.011;1.155.011
2021;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;75.763;75.763
2021;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;3.753.028;3.753.028
2021;Enero;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;444.889;444.889
2021;Enero;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;845.591;845.591
2021;Enero;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;102.240;102.240
2021;Enero;PESOS;28;SERVICIO ELECTORAL;24;TRANSFERENCIAS CORRIENTES;605.430;605.430
2021;Enero;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;7.951.186;7.951.186
2021;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;304;304
2021;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;280.060;280.060
2021;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;6.063.863;6.063.863
2021;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;1.339.611;1.339.611
2021;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;4.338.752;4.338.752
2021;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;315.178;315.178
2021;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;501.252;501.252
2021;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;6;6
2021;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;60.410;60.410
2021;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;10;10
2021;Enero;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;7.250.654;7.250.654
2021;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;08;OTROS INGRESOS CORRIENTES;390.392;390.392
2021;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;09;APORTE FISCAL;9.111.400;9.111.400
2021;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;21;GASTOS EN PERSONAL;1.061.989;1.061.989
2021;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;51.448;51.448
2021;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;24;TRANSFERENCIAS CORRIENTES;7.833.417;7.833.417
2021;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41.083;41.083
2021;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;33;TRANSFERENCIAS DE CAPITAL;2.098.294;2.098.294
2021;Enero;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;34;SERVICIO DE LA DEUDA;6.348.618;6.348.618
2021;Enero;PESOS;50;TESORO PÚBLICO;01;IMPUESTOS;3.644.300.933;3.644.300.933
2021;Enero;PESOS;50;TESORO PÚBLICO;05;TRANSFERENCIAS CORRIENTES;14.126.585;14.126.585
2021;Enero;PESOS;50;TESORO PÚBLICO;06;RENTAS DE LA PROPIEDAD;518.811;518.811
2021;Enero;PESOS;50;TESORO PÚBLICO;07;INGRESOS DE OPERACIÓN;616.424;616.424
2021;Enero;PESOS;50;TESORO PÚBLICO;08;OTROS INGRESOS CORRIENTES;120.377.370;120.377.370
2021;Enero;PESOS;50;TESORO PÚBLICO;09;APORTE FISCAL;7.843.703;7.843.703
2021;Enero;PESOS;50;TESORO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;24.934;24.934
2021;Enero;PESOS;50;TESORO PÚBLICO;11;VENTA DE ACTIVOS FINANCIEROS;1.877.346.421;1.877.346.421
2021;Enero;PESOS;50;TESORO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;1.514;1.514
2021;Enero;PESOS;50;TESORO PÚBLICO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;159.744;159.744
2021;Enero;PESOS;50;TESORO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;9.405;9.405
2021;Enero;PESOS;50;TESORO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;25.234.062;25.234.062
2021;Enero;PESOS;50;TESORO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;464.191.540;464.191.540
2021;Enero;PESOS;50;TESORO PÚBLICO;26;OTROS GASTOS CORRIENTES;7.948.038;7.948.038
2021;Enero;PESOS;50;TESORO PÚBLICO;27;APORTE FISCAL LIBRE;3.556.590.308;3.556.590.308
2021;Enero;PESOS;50;TESORO PÚBLICO;28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;11.616.825;11.616.825
2021;Enero;PESOS;50;TESORO PÚBLICO;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1.317.279.147;1.317.279.147
2021;Enero;PESOS;50;TESORO PÚBLICO;32;PRÉSTAMOS;8.365.938;8.365.938
2021;Enero;PESOS;50;TESORO PÚBLICO;33;TRANSFERENCIAS DE CAPITAL;155.680.030;155.680.030
2021;Enero;PESOS;50;TESORO PÚBLICO;34;SERVICIO DE LA DEUDA;521.967.691;521.967.691
