﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a MAYO
2019;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;21;GASTOS EN PERSONAL;562.727.206;566.957.800
2019;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;22;BIENES Y SERVICIOS DE CONSUMO;309.758.632;309.758.632
2019;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;23;PRESTACIONES DE SEGURIDAD SOCIAL;559.739;559.739
2019;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;24;TRANSFERENCIAS CORRIENTES;323.176.549;323.176.549
2019;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;25;INTEGROS AL FISCO;14.371.332;14.371.332
2019;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11.584.430;11.584.430
2019;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;62.688.710;62.688.710
2019;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;1.566.864;1.566.864
2019;Mayo;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;0;10.423.990
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;293.586;293.586
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;14.177.310;14.177.310
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;537.723.085;540.239.654
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;40.459.008;40.459.008
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;1.192.999.083;1.193.955.502
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;1.866.022;1.866.022
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;6.198.459;6.198.459
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;20.536.715;23.073.491
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;16.364.893;18.374.626
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;1.228.940.973;1.228.940.973
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;329.235.489;329.235.489
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.476.669;2.353.427
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;22.981.672;22.981.672
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;14.814.154;14.814.154
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;634.256;634.256
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25.172.794;25.690.209
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;142.245.469;142.245.469
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;10.211.292;10.211.292
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;3.111.296;3.111.296
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;43.520.149;43.520.149
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;8.263.993;14.889.317
2019;Mayo;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;35;SALDO FINAL DE CAJA;9.955;9.955
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;201.552;201.552
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;32.678.264;32.678.264
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;8.194.220;12.225.085
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;1.974.873.648;1.970.971.432
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;520.593;520.593
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;53.560;220.320
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;461.477.331;471.515.701
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;215.000;268.380.873
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;211.779.014;211.779.014
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;21.863.948;22.093.948
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;497.001;497.001
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;935.525;935.525
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;11.293;11.293
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.642.943;6.711.743
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;1.716.587.204;1.726.556.774
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;518.906.787;518.906.787
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;775.453;269.006.735
2019;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;215.000;215.000
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;7.224.094;7.224.094
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;4.151.713;4.151.713
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;41.424.700;41.424.700
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;3.029.795;3.029.795
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;464.803.584;469.317.553
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;20.683;20.683
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;75.830.847;75.830.847
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.703.137;9.614.048
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;208.265.562;215.659.170
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;66.898.017;69.022.491
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;90;618.551
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;155.675.547;155.711.435
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;142.174;142.174
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;20;20
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.053.058;8.305.507
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;3.840.990;3.840.990
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;85.773.171;85.773.171
2019;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;71.539.924;71.539.924
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;584.163;609.191
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;16.131.526;16.131.526
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;434.688;464.757
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;13.535.309;13.535.309
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;12.256.781;12.256.781
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;73.601;73.601
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;15;SALDO INICIAL DE CAJA;155.646;299.902
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;17.085.257;17.039.343
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;4.747.911;4.593.966
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;11;245.278
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;1.721.841;1.721.841
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;5.252.589;5.252.589
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;158.509;312.454
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;553.033;553.033
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;67.874;67.874
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;13.583.689;13.583.689
2019;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;1.000;1.000
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;454.975.714;454.975.714
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;338.879.159;338.879.159
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;9.985.214;9.985.214
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;5.845.371;5.845.371
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;100.046.274;100.102.416
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;6.668.759.523;6.704.788.962
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;67.166;67.166
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;76.371.891;76.371.891
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;101.777.058;101.792.793
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.598.667
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;15;SALDO INICIAL DE CAJA;11.821.950;13.603.820
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;192.275.875;192.228.117
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;122.416.183;121.806.183
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;6.140.227.449;6.145.317.611
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;1.103.653.234;1.136.408.781
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;163.132;212.192
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;0;31.974
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.972.392;5.972.392
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75.632.271;75.632.271
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;114.944.414;114.944.414
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;1.724.043;3.326.911
2019;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;35;SALDO FINAL DE CAJA;11.520.327;12.130.327
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;2.473.798.032;2.473.798.032
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;186.586.118;186.586.118
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;907.821;907.821
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;138.087.527;138.087.527
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;293.222.197;294.920.983
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;5.926.905.395;5.976.333.669
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;21.045.947;22.298.966
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18.882.990;19.504.353
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;15;SALDO INICIAL DE CAJA;534.029;92.871.220
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;2.897.460.972;2.897.929.546
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;1.568.234.734;1.567.079.257
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.254.049.977;1.254.422.810
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;2.354.970.023;2.352.605.351
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;816.537;2.464.214
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;619.433;5.201.109
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44.021.237;46.612.873
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;418.874.044;464.945.516
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;150.883.390;150.883.390
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;115.343.477;115.343.477
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;254.187.202;346.748.596
2019;Mayo;PESOS;16;MINISTERIO DE SALUD;35;SALDO FINAL DE CAJA;509.030;1.072.550
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;292.520;292.520
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;606.644;606.644
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;412.913;412.913
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;46.838.284;46.838.284
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;31.634;31.634
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;236.910;246.630
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;15;SALDO INICIAL DE CAJA;0;321.262
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;23.536.709;23.503.012
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;7.589.835;7.589.835
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;33.707
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;15.652.635;15.652.635
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;26.301;26.301
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.613.415;1.613.415
2019;Mayo;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;0;330.982
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;776.017;776.017
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;5.046.962;5.046.962
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;4.799.795;5.140.835
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;2.478.162.397;2.478.735.311
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;3.170;3.170
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;213.012.266;213.012.266
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15.120.577;17.850.826
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;15;SALDO INICIAL DE CAJA;499.000;5.744.273
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;144.794.168;144.509.426
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;23.933.014;23.872.014
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;1.198.706
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;674.841;735.841
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;13.690;13.690
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;4.326.955;4.326.955
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6.134.894;8.377.087
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;395.848.768;390.677.179
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;654.026.197;654.026.197
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;1.487.615.608;1.493.275.253
2019;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;52.039;5.297.312
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;1.063.853;1.063.853
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;482.457;511.846
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;1.106.422.457;1.106.422.457
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5.013.530;5.013.530
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;15;SALDO INICIAL DE CAJA;10.000;49.694.756
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;42.384.681;42.347.993
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;14.167.091;14.167.091
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;183.019
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;757.776.116;757.776.116
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;140.659;140.659
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;869.191;994.191
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;62.443.173;62.318.173
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;177.664.068;177.664.068
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;57.537.318;107.105.132
2019;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;35;SALDO FINAL DE CAJA;10.000;10.000
2019;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;370.435;426.908
2019;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;28.841.140;29.070.066
2019;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;5.885;5.885
2019;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;15;SALDO INICIAL DE CAJA;3.000;3.000
2019;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;13.173.501;13.116.853
2019;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;4.100.478;4.065.478
2019;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;336.071
2019;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;11.327.509;11.333.485
2019;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;335.562;370.562
2019;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;280.410;280.410
2019;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;35;SALDO FINAL DE CAJA;3.000;3.000
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;05;TRANSFERENCIAS CORRIENTES;11;11
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;08;OTROS INGRESOS CORRIENTES;1.967.949;2.077.795
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;09;APORTE FISCAL;640.629.395;647.351.010
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;20.467;20.467
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;101.947;236.778
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;15;SALDO INICIAL DE CAJA;3.431.712;73.468.666
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;21;GASTOS EN PERSONAL;72.930.551;72.904.153
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;15.491.640;18.188.696
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;17.341;468.886
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;24;TRANSFERENCIAS CORRIENTES;411.199.737;410.291.469
2019;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.226.744;3.226.744
