﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MAYO;Ejecución a MAYO
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;18.415;89.842
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;662.709;16.898.104
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;931.529;10.534.667
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;105.823.001;563.709.000
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;2.525.982
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33.594.532;139.809.464
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;14.074.941;79.023.276
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;1.632.887;7.291.964
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;337.379;10.540.793
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;0;176.199
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;818;4.374
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;404.737;1.165.143
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;511.346;3.220.166
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;108.108.559;442.687.119
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;32;PRÉSTAMOS;-74.656;-676.011
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;59.923.838;265.457.225
2018;Mayo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;0;285.797.817
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;820.000;5.160.488
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;679.141;2.719.816
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;3.109.838;20.741.693
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;375.272;1.998.159
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;33.677.438;155.473.681
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;12.098;36.612
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;10.899.416;45.156.484
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;200.000;4.200.040
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;15.296.191;82.942.054
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;4.658.723;19.764.138
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;44.434;15.308.216
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;11.674.889;51.557.869
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;0;64.282
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;67.233;253.764
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;482.628;2.077.004
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;80.376;623.915
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;12.884.124;36.662.122
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;5.596.796;20.544.856
2018;Mayo;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;2.482;9.052.799
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;779.542;779.542
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;2.766.402;11.764.689
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;33.111;1.000.466
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;1.060.454;4.838.102
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;895.098;4.734.107
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;53.829;1.822.616
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.022.661;6.027.799
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;185.348;907.223
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;619.705;1.045.582
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;89.668;375.106
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;787.740;2.786.265
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;4.499;64.584
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43.420;181.682
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;480.939;487.559
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;2.042.309;7.228.061
2018;Mayo;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;0;340.673
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;37.927.090;195.206.083
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;5.757.997;97.974.316
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;799.003;4.000.846
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;488.970;2.186.666
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;5.961.422;47.106.628
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;599.133.567;2.869.494.375
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;9.831;17.744
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;801.100;74.814.576
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;10.624.911;40.553.964
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.350.318
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;13.114.742;73.947.397
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;8.607.520;32.506.127
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;533.529.903;2.617.608.116
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;103.043.240;411.509.528
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;862.602;908.119
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;93.189;114.938
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110.893;801.116
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;7.758.553;40.918.907
2018;Mayo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;-100;6.060.566
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;189.990.364;961.246.251
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;11.516.495;58.716.547
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;26.284;199.716
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;14.130.685;68.058.951
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;33.108.331;149.778.258
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;322.532.313;2.260.926.752
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;5.413;65.684
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;1.261.272;172.019.940
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;274.255;638.613
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;231.814.287;1.253.450.061
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;164.776.811;760.728.573
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;130.581.281;551.348.714
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;158.252.111;803.362.758
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;610.002;689.494
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;999.238;7.267.959
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.011.061;5.381.455
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;22.752.948;65.436.305
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;464.250;2.672.554
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;0;55.856.895
2018;Mayo;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;-123.489;272.193.444
2018;Mayo;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;0;809.352
2018;Mayo;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;94.079;162.184
2018;Mayo;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;78.871;232.827
2018;Mayo;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;2.215.208;15.358.845
2018;Mayo;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;8.942;19.277
2018;Mayo;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;2.388;312.570
2018;Mayo;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;1.320.792;7.820.877
2018;Mayo;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;335.039;1.676.974
2018;Mayo;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;63.615
2018;Mayo;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;-2.116.968;6.365.481
2018;Mayo;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;4.581;14.215
2018;Mayo;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31.338;139.666
2018;Mayo;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;99.379;2.407.544
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;141.803;1.049.611
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;59.772;537.508
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;472.163;3.118.597
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;1.076.190;5.849.875
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;209.827.614;818.150.640
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;240.776;756.226
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;7.800.821;48.310.119
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.235.611;11.090.263
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;9.464.747;53.917.501
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.722.477;6.553.607
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.660.062;6.225.586
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;0;363.034
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;0;1.822
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;550.637;2.886.968
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;294.567;1.224.758
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;27.071.020;127.505.911
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;51.798.036;176.586.187
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;132.602.207;618.949.565
2018;Mayo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;28.955;805.262
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;05;TRANSFERENCIAS CORRIENTES;47.538;47.538
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;110.219;419.984
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;300.890;686.537
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;95.147.416;326.810.619
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;5.244
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4.546.944
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;3.015.596;16.278.454
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;860.771;4.310.191
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;198.434;423.101
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;60.793.957;246.086.944
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;69.364;109.318
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;85.380;250.881
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;3.108.197;13.155.739
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;32;PRÉSTAMOS;0;11.516.166
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;3.984.837;24.773.701
2018;Mayo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;1.288.012;34.561.391
2018;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;32.566;153.666
2018;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;1.577.054;8.786.936
2018;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;781.175;4.891.667
2018;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;219.334;1.118.244
2018;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;24.012;24.012
2018;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;86.475;1.106.926
2018;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.087;64.480
2018;Mayo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;6.437.172;6.605.000
2018;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;1.137.039;4.767.269
2018;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;17.693.578;316.002.974
2018;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;49;9.941
2018;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;0;481.341
2018;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;4.480.738;27.094.215
2018;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;920.749;4.105.218
2018;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;290.074;775.931
2018;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;8.970.491;231.414.384
2018;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;26;OTROS GASTOS CORRIENTES;103.908;103.908
2018;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;121.061;663.595
2018;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;203.667;895.193
2018;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;5.374.526;19.677.172
2018;Mayo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;93.570;54.516.376
2018;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;229.788
2018;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;16.563;61.081
2018;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;718.007;4.987.327
2018;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;605.085;3.939.895
2018;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;105.339;532.610
2018;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;35.620;136.326
2018;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;41.699
2018;Mayo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.982;29.806
2018;Mayo;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;178.998;1.155.973
2018;Mayo;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;15.035.538;80.385.337
2018;Mayo;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;2.461;2.755
2018;Mayo;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;0;13.338
2018;Mayo;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;10.965.217;69.270.461
2018;Mayo;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;2.597.928;10.297.244
2018;Mayo;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;56.861;358.405
2018;Mayo;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;393.700;393.700
2018;Mayo;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25.092;254.852
2018;Mayo;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;158.820;1.045.092
2018;Mayo;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;1.140.492
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;05;TRANSFERENCIAS CORRIENTES;0;1.014.143
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;7.618;37.942
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;251.557;1.288.194
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;325.931;1.649.373
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;10.232.787;47.570.720
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;30
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-451;642.939
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.657.016
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;2.495.837;14.078.510
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;603.176;3.430.232
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;943.028
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;5.868.935;21.572.462
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;0;56.832
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;157.324;394.996
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;0;26.173
2018;Mayo;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;0;16.077.435
2018;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;152.707;486.493
2018;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;3.558.634;18.421.300
2018;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;183;4.980
2018;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;90.603
2018;Mayo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;2.310.217;12.541.739
