﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Monto Ley Inicial;Monto Ley Vigente a JUNIO
2020;junio;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;35;SALDO FINAL DE CAJA;0;1.279.724
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;287.257;287.257
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;17.954.907;17.914.741
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;576.098.313;502.681.758
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;41.796.151;41.781.987
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;1.207.519.535;1.203.058.538
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;2.097.977;2.097.977
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;7.245.550;7.437.778
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;23.818.899;23.923.023
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;15;SALDO INICIAL DE CAJA;5.967.038;19.818.082
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;1.275.946.206;1.241.220.389
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;315.345.668;293.192.261
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.515.063;1.690.148
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;23.031.737;22.590.935
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;13.255.723;13.255.723
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;650.747;650.747
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;28.697.635;14.654.786
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;145.943.851;145.943.851
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;7.771.034;8.022.597
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;3.192.190;3.192.190
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;50.821.780;45.135.958
2020;junio;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;16.613.993;29.451.556
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;197.889;197.889
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;30.401.738;30.401.738
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;9.741.695;9.741.695
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;2.085.865.183;2.158.562.752
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;375.517;375.517
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;5.130;70.837
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;487.716.160;461.638.262
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;14;ENDEUDAMIENTO;1.430.000;1.430.000
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;15;SALDO INICIAL DE CAJA;215.000;229.541.369
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;217.571.832;206.703.490
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;21.274.692;19.109.438
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;842.243;680.198
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;1.058.312;1.118.312
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;12.312;12.312
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.362.013;4.657.396
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85.077.972;85.077.972
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;1.885.434.192;1.977.757.761
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;396.411.121;367.637.481
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;688.623;228.990.699
2020;junio;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;35;SALDO FINAL DE CAJA;215.000;215.000
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;7.200.524;6.591.520
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;4.259.658;4.259.658
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;46.706.807;46.706.807
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;3.108.568;3.114.050
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;563.808.891;572.131.396
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;68.742;68.742
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;77.802.446;81.120.466
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.799.419;10.805.963
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;15;SALDO INICIAL DE CAJA;0;2.918.780
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;217.919.140;219.074.811
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;65.581.107;97.730.873
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;70;1.766.344
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;175.846.987;163.271.678
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;145.870;577.192
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;20;20
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.223.430;4.180.509
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;3.895.155;3.181.043
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;88.003.274;88.003.274
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;147.140.002;143.757.127
2020;junio;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;0;6.174.511
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;599.351;926.991
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;16.550.946;16.550.946
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;445.990;477.635
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;14.970.921;12.941.117
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;12.575.457;12.575.457
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;75.515;75.515
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;62.160
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;15;SALDO INICIAL DE CAJA;155.646;1.017.450
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;17.989.344;17.770.490
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;5.169.078;4.219.743
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;11;138.008
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;2.109.269;1.859.269
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;5.362.903;5.362.903
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;154.646;154.646
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;581.072;332.887
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;69.639;69.639
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;13.936.864;13.936.864
2020;junio;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;1.000;782.822
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;489.352.988;489.352.988
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;570.232.838;569.902.838
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;9.686.450;9.686.450
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;5.727.753;5.727.753
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;101.670.531;101.687.353
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;7.033.831.576;7.178.142.519
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;68.912;68.912
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;80.442.327;80.442.327
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;102.821.724;102.951.474
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6.703.329
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;15;SALDO INICIAL DE CAJA;11.821.950;13.160.284
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;202.283.303;197.873.948
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;125.101.136;118.146.668
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;6.487.525.764;6.487.591.850
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;1.374.441.476;1.536.082.255
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;167.374;203.173
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;0;320.000
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.691.136;4.582.640
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;80.703.070;84.904.496
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;113.489.646;113.489.646
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;1.733.817;3.111.224
2020;junio;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;35;SALDO FINAL DE CAJA;11.520.327;11.520.327
2020;junio;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;2.537.374.641;2.537.374.641
2020;junio;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;205.747.144;214.286.646
2020;junio;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;901.683;901.683
2020;junio;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;141.928.576;142.102.144
2020;junio;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;301.870.732;302.033.390
2020;junio;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;6.721.051.096;7.066.913.111
2020;junio;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;14.774;14.774
2020;junio;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;68.126.268;68.539.006
2020;junio;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14.728.556;27.339.323
2020;junio;PESOS;16;MINISTERIO DE SALUD;15;SALDO INICIAL DE CAJA;67.650;28.398.908
2020;junio;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;3.324.331.282;3.385.471.441
2020;junio;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;1.758.986.697;1.955.170.824
2020;junio;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.284.855.566;1.410.288.890
2020;junio;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;2.338.618.199;2.371.923.350
2020;junio;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;837.767;900.917
2020;junio;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;635.537;11.793.176
2020;junio;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72.524.653;121.125.097
2020;junio;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;734.978.985;634.996.418
2020;junio;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;106.910.883;106.910.883
2020;junio;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;115.111.563;115.111.563
2020;junio;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;254.010.368;274.201.447
2020;junio;PESOS;16;MINISTERIO DE SALUD;35;SALDO FINAL DE CAJA;9.620;9.620
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;300.126;300.126
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;622.417;622.417
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;439.038;443.782
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;48.069.314;44.023.495
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;20;20
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;243.069;255.569
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;15;SALDO INICIAL DE CAJA;0;624.176
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;24.352.757;22.414.116
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;7.126.252;6.382.097
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;24.586
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;16.512.039;15.929.074
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;26.985;82.525
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.450.741;663.351
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;33;TRANSFERENCIAS DE CAPITAL;205.200;205.200
2020;junio;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;0;568.636
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;815.848;815.848
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;5.126.221;5.126.221
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;4.982.392;5.230.833
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;2.686.634.068;2.276.004.017
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;4.248;4.248
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;300.459.138;300.459.138
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16.928.313;35.776.448
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;15;SALDO INICIAL DE CAJA;522.000;768.803
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;152.970.424;148.049.587
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;23.877.413;19.730.960
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;877.109
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;956.655;956.655
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;14.046;14.046
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;4.439.451;4.439.451
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.896.359;9.144.963
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;442.669.895;451.708.785
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;823.918.724;579.418.724
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;1.557.677.212;1.409.793.237
2020;junio;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;52.039;52.039
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;1.091.513;1.091.513
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;617.732;640.489
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;1.168.045.434;1.115.103.885
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5.759.482;4.659.482
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;15;SALDO INICIAL DE CAJA;10.000;94.290.730
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;44.024.807;42.710.600
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;13.093.670;11.578.457
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;46.170;84.634
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;799.348.553;792.018.553
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;143.727;145.395
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.694.796;1.537.815
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;69.825.831;30.746.092
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;32;PRÉSTAMOS;17.691.318;17.691.318
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;169.745.807;166.084.611
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;58.899.482;153.178.624
2020;junio;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;35;SALDO FINAL DE CAJA;10.000;10.000
2020;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;414.063;421.053
2020;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;31.582.252;31.070.767
2020;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;4.453;4.453
2020;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;15;SALDO INICIAL DE CAJA;3.000;6.985.480
2020;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;13.671.484;13.365.253
2020;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;4.455.478;4.810.002
2020;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;43.313
2020;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;13.019.209;12.727.245
2020;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;26;OTROS GASTOS CORRIENTES;0;15.000
2020;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;574.186;411.704
2020;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;280.411;7.106.236
2020;junio;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;35;SALDO FINAL DE CAJA;3.000;3.000
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;TRANSFERENCIAS CORRIENTES;11;11
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;2.019.115;2.033.841
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;673.027.730;653.304.171
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;18.667;18.667
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;104.598;236.607
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.136.505
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;15;SALDO INICIAL DE CAJA;12.000;32.415.469
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;75.847.919;75.759.995
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;16.013.670;14.791.712
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;17.791;178.917
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;435.921.639;441.931.235
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;25;INTEGROS AL FISCO;0;46.034
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.127.792;2.036.849
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;2.412.661;1.970.340
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;136.214.109;120.819.742
2020;junio;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;5.626.540;31.610.447
2020;junio;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;189.284;189.284
