﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de SEPTIEMBRE;Ejecución a SEPTIEMBRE
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;3.152;23.416
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;13.688;39.451
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;002;Desempeño Colectivo;12.100;37.079
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;004;Asignación por Desempeño de Funciones Criticas;2.954;27.183
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;1.200;8.007
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;2.329;12.615
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;001;Aguinaldos;1.198;1.198
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;002;Bono Escolaridad;0;749
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;3.124;11.311
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;004;Bonificación Adicional al  Bono de Escolaridad;0;58
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;33.019;291.644
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;1.227;10.721
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;003;Asignación Profesional;19.133;168.585
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;004;Asignación de Zona;9.245;81.444
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;21.363;185.901
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;49.227;436.835
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;021;Componente Base Asignación de Desempeño;44.479;135.913
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;631;6.036
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;6.903;47.345
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;001;Desempeño Institucional;22.536;68.862
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;002;Desempeño Colectivo;19.699;63.667
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;809;7.513
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;2.533;12.222
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;001;Aguinaldos;4.485;4.485
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;002;Bono Escolaridad;0;3.303
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;12.710;45.208
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;004;Bonificación Adicional al  Bono de Escolaridad;0;288
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;;;67.467;602.142
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;004;Otras Remuneraciones Reguladas por el Código del Trabajo;;;2.963;19.419
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;005;Suplencias y Reemplazos;;;0;22.717
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;;;0;6.852
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;003;Calzado;;;0;1.213
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;1.600;8.900
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;490;10.954
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;296;4.592
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;008;Menaje para Oficina, Casino y Otros;;;0;382
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;1.027;5.177
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;010;Materiales para Mantenimiento y Reparaciones de Inmuebles;;;0;352
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;012;Otros Materiales, Repuestos y Útiles Diversos;;;0;264
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;107;158
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;999;Otros;;;0;844
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;3.423;28.831
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;304;2.694
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;003;Gas;;;1.093;4.372
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;004;Correo;;;363;6.654
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;005;Telefonía Fija;;;0;6.212
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;006;Telefonía Celular;;;2.634;20.847
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;007;Acceso a Internet;;;0;2.428
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;008;Enlaces de Telecomunicaciones;;;0;1.521
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;001;Mantenimiento y Reparación de Edificaciones;;;6.797;48.088
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;002;Mantenimiento y Reparación de Vehículos;;;0;3.886
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;007;Mantenimiento y Reparación de Equipos Informáticos;;;0;1.046
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;001;Servicios de Publicidad;;;0;642
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;002;Servicios de Impresión;;;325;2.540
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;3.320;36.626
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;002;Servicios de Vigilancia;;;2.142;19.278
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;;;2.241;16.620
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;008;Salas Cuna y/o Jardines Infantiles;;;410;8.446
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;010;Servicios de Suscripción y Similares;;;0;1.783
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;;;0;972
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;002;Arriendo de Edificios;;;1.735;24.132
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;005;Arriendo de Máquinas y Equipos;;;0;8.985
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;999;Otros;;;1.000;13.248
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;10;Servicios Financieros y de Seguros;002;Primas y Gastos de Seguros;;;97;145
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;002;Cursos de Capacitación;;;2.256;12.841
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;999;Otros;;;100;63.762
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;30;3.719
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;003;Gastos de Representación, Protocolo y Ceremonial;;;3.222;104.572
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;003;Fondo Retiro Funcionarios Públicos  Ley N° 19.882;;;0;58.599
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;24;TRANSFERENCIAS CORRIENTES;01;Al Sector Privado;050;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior;;;52.332;496.001
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;04;Mobiliario y Otros;001;Mobiliarios y Otros;;;0;12.410
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;06;Equipos Informáticos;001;Equipos Computacionales y Periféricos;001;Equipos Computacionales y Perifericos Institucionales Programa 01;0;13.929
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;07;Programas Informáticos;001;Programas Computacionales;001;Otros;0;25.560
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;01;GASTOS DE FUNCIONAMIENTO REGIÓN VIII;34;SERVICIO DE LA DEUDA;07;Deuda Flotante;999;Deuda Flotante;;;0;11.420
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;02;INVERSIÓN REGIONAL REGIÓN VIII;06;RENTAS DE LA PROPIEDAD;99;Otras Rentas de la Propiedad;999;Otros;;;1.754;16.008
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;02;INVERSIÓN REGIONAL REGIÓN VIII;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;002;Otros Ingresos Corrientes;3.524;76.873
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;02;INVERSIÓN REGIONAL REGIÓN VIII;08;OTROS INGRESOS CORRIENTES;99;Otros;999;Otros;003;Otros;89.069;786.423
2018;Septiembre;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;68;GOBIERNO REGIONAL REGIÓN VIII BÍO-BÍO;02;INVERSIÓN REGIONAL REGIÓN VIII;09;APORTE FISCAL;01;Libre;002;Resto;;;10.401.882;39.852.183
