﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Programa;Nombre Programa;Subtítulo;Nombre Subtítulo;Item;Nombre Item;Asignación;Nombre Asignación;Sub-Asignación;Nombre Sub-Asignación;Ejecución de FEBRERO;Ejecución a FEBRERO
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;09;APORTE FISCAL;03;Servicio de la Deuda Externa;001;Amortización;;;0;4.898.861
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;09;APORTE FISCAL;03;Servicio de la Deuda Externa;002;Intereses;;;0;57.251
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;09;APORTE FISCAL;03;Servicio de la Deuda Externa;003;Otros Gastos Financieros;;;0;136.836
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;10;VENTA DE ACTIVOS NO FINANCIEROS;03;Vehículos;999;Otros;;;8.300;8.300
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;001;Sueldos Base;13.721;27.826
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;1.453;2.902
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;003;Asignación Profesional;9.797;19.901
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;422;844
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;012;Gastos de Representación;197;394
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;013;Asignación de Dirección Superior;4.102;8.204
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;014;Asignaciones Compensatorias;8.692;17.624
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;015;Asignaciones Sustitutivas;23.869;48.065
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;022;Componente Base Asignación de Desempeño;327;327
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;001;Sueldos y Sobresueldos;039;Asignación de Responsabilidad Superior;4.488;7.341
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;001;A Servicios de Bienestar;0;212
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;2.036;4.080
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;001;Desempeño Institucional;56;56
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;003;Asignaciones por Desempeño;002;Desempeño Colectivo;174;174
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;004;Asignación por Desempeño de Funciones Criticas;15.875;34.315
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;385;516
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;375;878
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;01;Personal de Planta;005;Aguinaldos y Bonos;003;Bonos Especiales;0;639
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;001;Sueldos Base;155.172;307.762
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;002;Asignación de Antigüedad;5.218;10.329
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;003;Asignación Profesional;104.262;206.153
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;004;Asignación de Zona;15.994;30.271
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;007;Asignaciones del DL N º 3.551, de 1981;6.745;12.586
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;013;Asignaciones Compensatorias;101.661;201.250
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;014;Asignaciones Sustitutivas;242.240;480.305
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;021;Componente Base Asignación de Desempeño;116;116
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;001;Sueldos y Sobresueldos;038;Asignación de Responsabilidad Superior;757;1.514
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;001;A Servicios de Bienestar;0;2.419
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;002;Aportes del Empleador;002;Otras Cotizaciones Previsionales;22.256;44.114
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;003;Asignaciones por Desempeño;001;Desempeño Institucional;59;59
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;004;Asignación por Desempeño de Funciones Criticas;10.929;21.858
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;005;Trabajos  Extraordinarios;13.065;14.910
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;004;Remuneraciones Variables;006;Comisiones de Servicios en el País;9.508;24.324
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;02;Personal a Contrata;005;Aguinaldos y Bonos;003;Bonos Especiales;0;21.198
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;001;Honorarios a Suma Alzada Personas Naturales;226.997;440.244
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;001;Honorarios a Suma Alzada -Personas Naturales;002;Honorarios a Suma Alzada-Viaticos;3.034;7.252
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;005;Suplencias y Reemplazos;;;2.084;3.940
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;21;GASTOS EN PERSONAL;03;Otras Remuneraciones;007;Alumnos en Práctica;;;53;406
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;02;Textiles, Vestuarios y Calzado;002;Vestuario, Accesorios y Prendas Diversas;;;375;998
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;03;Combustibles y Lubricantes;001;Para Vehículos;;;15;15
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;001;Materiales de Oficina;;;215;308
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;007;Materiales y Útiles de Aseo;;;268;268
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;009;Insumos, Repuestos y Accesorios Computacionales;;;1.986;2.112
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;04;Materiales de Uso o Consumo;013;Equipos Menores;;;15;15
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;001;Electricidad;;;435;543
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;002;Agua;;;721;851
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;003;Gas;;;50;100
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;004;Correo;;;15.961;23.482
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;005;Telefonía Fija;;;7.091;7.091
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;006;Telefonía Celular;;;3.661;3.661
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;007;Acceso a Internet;;;1.456;2.910
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;05;Servicios Básicos;008;Enlaces de Telecomunicaciones;;;3.794;7.584
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;06;Mantenimiento y Reparaciones;002;Mantenimiento y Reparación de Vehículos;;;1.029;1.029
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;001;Servicios de Publicidad;;;178;410
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;07;Publicidad y Difusión;002;Servicios de Impresión;;;1.359;1.359
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;001;Servicios de Aseo;;;6.709;8.442
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;007;Pasajes, Fletes y Bodegajes;;;15.107;30.559
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;008;Salas Cuna y/o Jardines Infantiles;;;2.235;3.619
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;010;Servicios de Suscripción y Similares;;;1.534;1.905
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;08;Servicios Generales;999;Otros;;;4.597;5.569
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;002;Arriendo de Edificios;;;14.095;21.690
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;003;Arriendo de Vehículos;;;1.857;1.857
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;005;Arriendo de Máquinas y Equipos;;;0;1.993
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;09;Arriendos;006;Arriendo de Equipos Informáticos;;;47.857;47.857
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;11;Servicios Técnicos y Profesionales;003;Servicios Informáticos;;;3.644;5.784
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;22;BIENES Y SERVICIOS DE CONSUMO;12;Otros Gastos en Bienes y Servicios de Consumo;002;Gastos Menores;;;175;430
2018;Febrero;PESOS;05;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA;05;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;01;SUBSECRETARÍA DE DESARROLLO REGIONAL Y ADMINISTRATIVO;23;PRESTACIONES DE SEGURIDAD SOCIAL;03;Prestaciones Sociales del Empleador;003;Fondo Retiro Funcionarios Públicos  Ley N° 19.882;;;148.177;148.177
