﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de ABRIL;Ejecución a ABRIL
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;26.575.564;103.985.958
2020;Abril;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;0;228.319.071
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;0;4.206.402
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;227.532;1.500.678
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;2.770.838;17.625.403
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;281.947;2.223.449
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;64.926.811;184.472.205
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;6.536
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;4.640.182;29.369.356
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.381.179;6.180.598
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;17.424.911;78.041.213
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;11.261.615;42.320.342
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.146.730;2.715.410
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;17.625.783;43.376.510
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;1.517.266;15.214.369
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;0;7.247
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;87.619;380.091
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;183.117;269.461
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;6.823.132;22.371.648
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;15.077.267;36.708.069
2020;Abril;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;5.125.190;13.098.067
2020;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;2.307.706;11.800.524
2020;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;879.457;1.619.868
2020;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;2.410.274;2.734.270
2020;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;0;22.731
2020;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.228.191;5.898.183
2020;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;237.017;751.766
2020;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;47.017;177.251
2020;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;843.582;3.564.962
2020;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;131;9.817
2020;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43.997;105.956
2020;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;0;1.355
2020;Abril;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;2.151.039;7.741.506
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;43.989.036;178.974.608
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;65.113.296;94.480.549
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;397.805;2.614.778
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;224.624;1.392.552
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;7.632.328;39.117.233
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;838.566.088;2.878.443.992
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;13.911
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;819.207;86.845.112
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;5.075.827;33.341.862
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.631.064;1.631.064
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;13.934.848;67.367.364
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;9.432.952;27.487.537
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;534.262.746;2.302.800.505
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;252.751.324;573.129.696
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;5.699.348;5.729.370
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;0;129.760
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;273.613;684.895
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;6.649.896;30.844.536
2020;Abril;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;10.708.237;13.667.483
2020;Abril;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;213.998.404;897.843.049
2020;Abril;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;16.271.197;69.443.404
2020;Abril;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;49.545;280.400
2020;Abril;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;10.383.364;49.292.985
2020;Abril;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;28.346.323;109.258.145
2020;Abril;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;882.821.195;2.547.167.930
2020;Abril;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;511.310;384.120.311
2020;Abril;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;196.727;3.285.009
2020;Abril;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;279.902.065;1.199.711.175
2020;Abril;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;204.212.028;724.935.635
2020;Abril;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;111.289.921;602.350.976
2020;Abril;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;259.591.410;759.271.863
2020;Abril;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;53.240;63.277
2020;Abril;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;6.310;6.262.796
2020;Abril;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.052.563;3.210.545
2020;Abril;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;57.811.279;105.834.124
2020;Abril;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;990.111;5.413.818
2020;Abril;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;61.493.068;61.993.524
2020;Abril;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;49.808;144.641.583
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;5.523;55.837
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;52.245;151.424
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;4.228.763;18.084.842
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.224
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;173.364
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;1.568.071;7.602.469
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;492.052;1.518.446
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;19.832
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;541.555;2.445.235
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;5.606.037;5.670.205
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58.204;138.314
2020;Abril;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;1.303.590;1.303.590
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;43.711;352.825
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;57.453;1.353.430
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;741.590;9.745.174
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;181.196.920;634.420.522
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;3.690
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;23.429.066;85.344.372
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;9.685.741;14.584.201
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;10.398.677;50.109.989
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.451.557;4.782.903
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;273.748;273.748
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;114.618;114.618
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;492.767;15.528.170
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;1.386.048;1.715.132
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;149.936;1.029.286
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;25.893.853;80.944.122
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;53.136.720;173.818.072
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;118.639.065;436.167.327
2020;Abril;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;0;3.695.801
2020;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;19.267;151.845
2020;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;64.718;205.889
2020;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;96.192.326;282.088.097
2020;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3.045.737
2020;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;3.203.305;14.134.554
2020;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;599.251;2.250.815
2020;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;30.928
2020;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;60.778.024;208.311.577
2020;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;616.187;633.415
2020;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;158.725;293.660
2020;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;39.292;39.292
2020;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;7.739.358;17.458.852
2020;Abril;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;12.072.749;113.108.097
2020;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;23.649;85.569
2020;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;2.576.433;8.670.947
2020;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;891.947;4.738.868
2020;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;632.385;1.716.706
2020;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;403.340;1.368.087
2020;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;26;OTROS GASTOS CORRIENTES;15.000;15.000
2020;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73.452;219.664
2020;Abril;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;0;7.013.930
2020;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;3.179.218;5.263.700
2020;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;88.560.552;242.246.513
2020;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;4.000
2020;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;78.835;601.883
2020;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;5.416.107;25.587.346
2020;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;1.001.274;3.303.990
2020;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;131.573;138.147
2020;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;77.146.238;192.607.188
2020;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;25;INTEGROS AL FISCO;224.959;19.891.268
2020;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;59.095;239.988
2020;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;217.491;358.843
2020;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;1.321.825;10.863.348
2020;Abril;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;99.507;26.275.201
2020;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;94.445;187.000
2020;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;51.717;98.950
2020;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;994.182;3.965.146
2020;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-4;239.485
2020;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;744.681;3.088.963
2020;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;100.826;346.576
2020;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;18.966;77.785
2020;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;13.255
2020;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35;10.273
2020;Abril;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;121.195
2020;Abril;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;575.154;982.121
2020;Abril;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;16.167.242;73.579.837
2020;Abril;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;27.016;120.220
2020;Abril;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;12.213.831;66.458.363
2020;Abril;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;2.458.717;8.397.789
2020;Abril;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;9.474;40.086
2020;Abril;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167.018;229.345
2020;Abril;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;406.771;1.059.955
2020;Abril;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;893.038
2020;Abril;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;12.124;47.768
2020;Abril;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;130.217;705.174
2020;Abril;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;31.476;229.086
2020;Abril;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;8.035.751;19.439.100
2020;Abril;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-71;863.955
2020;Abril;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;2.653.542;12.238.129
2020;Abril;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;389.908;1.722.331
2020;Abril;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;0;12.596.005
2020;Abril;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;0;2.523.471
2020;Abril;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25.711;172.639
2020;Abril;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;186.173;399.787
2020;Abril;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;0;35.910
2020;Abril;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;126.662;1.567.975
2020;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;132.841;434.041
2020;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;4.671.636;17.665.468
2020;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;2.493;2.493
2020;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;237.991;370.832
2020;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;2.698.711;12.121.848
2020;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;517.108;1.790.628
2020;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;546.086;1.538.914
2020;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;25;INTEGROS AL FISCO;0;2.220.508
2020;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;26;OTROS GASTOS CORRIENTES;2.450;2.450
2020;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;77.311;119.342
2020;Abril;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;1.962;785.095
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;967.834;4.356.147
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;82;326
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;30.208;304.097
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;82.802;400.468
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;5.247.118;19.301.202
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;5.750;123.701
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;1.922.225;9.258.159
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;295.633;1.137.073
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;7.588.156;19.459.440
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;0;15.788
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;59.005;86.868
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;318.551;1.215.689
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;0;400.000
2020;Abril;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;111.959;111.959
2020;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;122.403;263.051
2020;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;7.025.059;38.438.330
2020;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.107.459;5.396.680
2020;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;266.190;920.677
2020;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;4.856.631;19.604.219
2020;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;25;INTEGROS AL FISCO;12.218.098;12.736.692
2020;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21.875;37.388
2020;Abril;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;0;1.083.193
2020;Abril;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;21.363;83.333
2020;Abril;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;2.147.729;19.022.489
2020;Abril;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;1.077.759;4.314.782
