﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;4.467;491.446
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;17.860.480;32.017.461
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;49.527;49.527
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;8.826;18.754
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;231.692;759.208
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;20.632;87.911
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;6.870.159;12.976.205
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;13.800.089;25.975.670
2021;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;5.607.082;21.637.099
2021;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;3.276.423;8.838.925
2021;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;87.641;202.464
2021;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;121.136;121.136
2021;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;1.154.927;1.484.400
2021;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;33.754;263.664
2021;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;2.190.771;4.723.623
2021;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;224.908;463.174
2021;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;92.453;173.788
2021;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;439.415;780.249
2021;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;1.840;3.652
2021;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.850;2.850
2021;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;0;19.554
2021;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;1.379.371;2.381.115
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;44.603.728;128.491.014
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;5.688.515;20.157.025
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;386.174;1.038.607
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;216.804;566.008
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;4.641.007;12.932.346
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;765.601.473;2.122.369.172
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;0;58.851.678
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;6.781.259;17.653.616
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;695.486;695.486
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;25.020.294;53.346.739
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;9.138.853;19.450.790
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;667.360.821;1.845.816.301
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;128.053.813;364.136.852
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;243;425
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;84.807;221.147
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;197.809;499.621
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;8.295.320;22.071.876
2021;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;646.713;23.397.281
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;186.910.487;559.652.825
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;21.347.858;55.247.239
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;156.232;396.116
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;16.049.500;39.750.116
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;24.110.084;61.543.504
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;880.492.648;2.282.009.121
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;-271.951;397.902.228
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;196.500
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;427.506.825;1.154.118.213
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;273.986.755;680.461.494
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;106.412.091;271.539.623
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;263.243.273;589.725.824
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;1.355.913;1.369.648
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.173.740;2.780.483
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;29.602.173;48.040.855
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;3.983.247;5.277.894
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;83.802.784;84.081.268
2021;Marzo;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;277.682;494.828.639
2021;Marzo;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;2.098;5.134
2021;Marzo;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;18.763;82.975
2021;Marzo;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;4.084.503;8.459.834
2021;Marzo;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;2.818.482;5.941.312
2021;Marzo;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;422.735;994.844
2021;Marzo;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;109.645
2021;Marzo;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;857.993;1.827.889
2021;Marzo;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30.060;91.991
2021;Marzo;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;66.600;346.377
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;59.337;119.252
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;255.252;587.730
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;617.978;3.223.848
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;201.980.668;440.539.097
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;33.317.405;64.404.057
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2.413.588;3.546.710
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;18.772.075;40.413.805
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.527.887;2.912.514
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;95.178;95.178
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;3.779;191.526
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.588;396.251
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;39.122.124;62.327.724
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;44.694.298;104.639.971
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;137.240.083;301.162.441
2021;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;-499.188;297.450
2021;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;33.724;80.459
2021;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;123.947;191.888
2021;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;148.421.302;250.275.591
2021;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;4.616.840;10.942.459
2021;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;659.513;1.783.744
2021;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;1.181;1.181
2021;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;122.523.995;187.066.157
2021;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;4.406;10.242
2021;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47.558;112.993
2021;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;149.939;149.939
2021;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;144.208;916.772
2021;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;0;40.383.567
2021;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;63.752;111.922
2021;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;2.241.156;5.998.315
2021;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;1.780.276;3.980.912
2021;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;423.850;943.869
2021;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;316.279;887.696
2021;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;76.052;128.626
2021;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;157.302;157.302
2021;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;928.117;1.470.715
2021;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;77.150.233;135.527.208
2021;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;771.678;1.288.751
2021;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;9.952.082;21.091.722
2021;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;799.537;1.707.151
2021;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;3.293;6.774
2021;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;40.451.695;91.702.605
2021;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175.066;246.178
2021;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;8.854;8.854
2021;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;3.556.415;4.086.948
2021;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;4.971.632;73.480.980
2021;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;18.255;396.951
2021;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.401.005;4.028.661
2021;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;290.815
2021;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;1.144.561;2.820.003
2021;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;203.319;393.660
2021;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;807;1.822
2021;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;33;TRANSFERENCIAS DE CAPITAL;0;805.000
2021;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;474.797
2021;Marzo;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;294.200;696.521
2021;Marzo;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;27.835.945;59.634.838
2021;Marzo;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;30.337.183;55.741.969
2021;Marzo;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;2.566.517;6.735.394
2021;Marzo;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;33.704;82.415
2021;Marzo;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;0;425
2021;Marzo;PESOS;23;MINISTERIO PÚBLICO;25;INTEGROS AL FISCO;0;1
2021;Marzo;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35.345;38.184
2021;Marzo;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;670.886;1.039.390
2021;Marzo;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;856.097
2021;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;12.426;36.791
2021;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;239.991;571.739
2021;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;41.388;291.179
2021;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;12.361.160;20.236.591
2021;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;1.559.709;1.559.709
2021;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;4.210.136;9.579.820
2021;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;494.458;1.043.311
2021;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;9.407.971;9.495.127
2021;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25.938;66.377
2021;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;268.897;1.120.030
2021;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;143.305;335.748
2021;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;4.757.814;13.636.586
2021;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;175.874;175.874
2021;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;4.130.436;9.562.741
2021;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;439.285;1.154.508
2021;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;10.982;10.982
2021;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;633.512;1.169.869
2021;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;26;OTROS GASTOS CORRIENTES;27.000;27.000
2021;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66.750;66.947
2021;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;1.243.858;2.816.795
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;1.020.278;2.856.959
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;64;188
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;67.551;114.449
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;1.492.657;1.977.152
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;6.996.972;13.739.677
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;271.765
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;3.530.244;7.524.147
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;303.507;782.711
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;4.865.320;8.576.311
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;1.188;7.920
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23.743;24.090
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;259.262;616.571
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;601.444;601.444
2021;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;34;SERVICIO DE LA DEUDA;0;158.888
2021;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;207.004;671.593
2021;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;1.882.695;17.542.878
2021;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;12;RECUPERACIÓN DE PRÉSTAMOS;0;437.887
2021;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;2.029.418;4.341.046
2021;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;246.307;502.707
2021;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;2.104.521;12.298.220
2021;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71.764;87.354
2021;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;700;1.164.915
2021;Marzo;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;43.533;43.801
2021;Marzo;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;11.804.930;11.804.930
2021;Marzo;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;1.346.291;3.004.142
2021;Marzo;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;312.904;686.093
2021;Marzo;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;166.079;193.015
2021;Marzo;PESOS;28;SERVICIO ELECTORAL;24;TRANSFERENCIAS CORRIENTES;978.764;2.545.681
2021;Marzo;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;835;835
2021;Marzo;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;-3.001;7.948.174
2021;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;16.419;19.793
2021;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;353.505;693.947
2021;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;29.894.281;44.285.728
2021;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;12;RECUPERACIÓN DE PRÉSTAMOS;-3.410;1.336.201
2021;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;21;GASTOS EN PERSONAL;7.001.755;15.126.800
2021;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;22;BIENES Y SERVICIOS DE CONSUMO;1.574.702;2.942.809
2021;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;24;TRANSFERENCIAS CORRIENTES;10.990.852;14.662.434
2021;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;25;INTEGROS AL FISCO;18;78
2021;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26.749;102.331
2021;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;33;TRANSFERENCIAS DE CAPITAL;0;10
2021;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;34;SERVICIO DE LA DEUDA;0;7.250.654
2021;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;08;OTROS INGRESOS CORRIENTES;1.126.806;2.049.085
2021;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;09;APORTE FISCAL;20.491.217;34.074.563
2021;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;21;GASTOS EN PERSONAL;1.785.093;3.931.769
2021;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;125.867;320.214
2021;Marzo;PESOS;30;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN;24;TRANSFERENCIAS CORRIENTES;11.454.903;27.117.710
