﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;21;GASTOS EN PERSONAL;727.692;1.657.792
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;22;BIENES Y SERVICIOS DE CONSUMO;569.402;1.357.707
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;25;INTEGROS AL FISCO;12.121;35.313
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.888;3.514
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;15;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;34;SERVICIO DE LA DEUDA;76.921;744.046
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;05;TRANSFERENCIAS CORRIENTES;1.972;3.182
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;08;OTROS INGRESOS CORRIENTES;23.930;36.223
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;09;APORTE FISCAL;355.584;1.090.203
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;21;GASTOS EN PERSONAL;304.078;807.897
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;108.904;239.471
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;16;UNIDAD DE ANÁLISIS FINANCIERO;34;SERVICIO DE LA DEUDA;0;230.538
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;08;OTROS INGRESOS CORRIENTES;0;11.855
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;09;APORTE FISCAL;400.235;1.129.722
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;21;GASTOS EN PERSONAL;294.064;775.360
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;22;BIENES Y SERVICIOS DE CONSUMO;67.126;188.008
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;17;SUPERINTENDENCIA DE CASINOS DE JUEGO;34;SERVICIO DE LA DEUDA;0;341.863
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;05;TRANSFERENCIAS CORRIENTES;7.266;16.638
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;08;OTROS INGRESOS CORRIENTES;42.904;81.158
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;09;APORTE FISCAL;2.464.763;7.474.870
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;12;RECUPERACIÓN DE PRÉSTAMOS;387.540;387.540
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;21;GASTOS EN PERSONAL;2.177.003;5.837.463
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;22;BIENES Y SERVICIOS DE CONSUMO;210.578;572.223
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;25;INTEGROS AL FISCO;0;28.566
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;205;166.853
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;30;CONSEJO DE DEFENSA DEL ESTADO;34;SERVICIO DE LA DEUDA;0;802.352
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;05;TRANSFERENCIAS CORRIENTES;1.440;5.923
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;06;RENTAS DE LA PROPIEDAD;279.614;279.614
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;07;INGRESOS DE OPERACIÓN;92.045;263.660
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;08;OTROS INGRESOS CORRIENTES;25.929.444;51.473.391
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;12;RECUPERACIÓN DE PRÉSTAMOS;944;233.961
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;21;GASTOS EN PERSONAL;3.351.730;8.826.676
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;22;BIENES Y SERVICIOS DE CONSUMO;621.265;1.128.569
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;24;TRANSFERENCIAS CORRIENTES;0;40.788
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;25;INTEGROS AL FISCO;20.000.000;20.000.000
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;706.892
2023;Marzo;PESOS;08;MINISTERIO DE HACIENDA;31;COMISIÓN PARA EL MERCADO FINANCIERO;34;SERVICIO DE LA DEUDA;0;1.033.548
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;06;RENTAS DE LA PROPIEDAD;651;1.586
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;23.545;42.769
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;6.415.633;31.409.807
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;09;APORTE FISCAL;699.869.118;2.043.026.678
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;21;GASTOS EN PERSONAL;11.840.366;25.032.762
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;864.660;1.760.259
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;679.605.964;1.943.349.008
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;25;INTEGROS AL FISCO;3.873;7.123
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.800;5.385
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;33;TRANSFERENCIAS DE CAPITAL;102.502;48.002.880
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;01;SUBSECRETARÍA DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;942.052;108.883.917
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;37.319;77.017
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;122.212;294.908
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;09;APORTE FISCAL;3.141.456;9.156.091
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;0;936.454
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;21;GASTOS EN PERSONAL;2.730.222;7.009.732
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;418.119;1.223.295
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;25;INTEGROS AL FISCO;207.535;207.535
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.343;3.801
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;02;SUPERINTENDENCIA DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;0;1.301.786
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;05;TRANSFERENCIAS CORRIENTES;22.477;26.429
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;104.282;346.670
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;09;APORTE FISCAL;3.388.724;12.686.524
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;-105;1.057.417
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;21;GASTOS EN PERSONAL;1.717.952;3.581.822
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;123.508;370.213
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;704.054;1.147.492
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45.884;45.884
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;03;AGENCIA DE CALIDAD DE LA EDUCACIÓN;34;SERVICIO DE LA DEUDA;0;6.718.874
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;05;TRANSFERENCIAS CORRIENTES;3.910;16.531
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;08;OTROS INGRESOS CORRIENTES;10.538;36.658
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;09;APORTE FISCAL;9.890.960;45.054.684
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;12;RECUPERACIÓN DE PRÉSTAMOS;0;71.929
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;21;GASTOS EN PERSONAL;488.910;1.048.050
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;22;BIENES Y SERVICIOS DE CONSUMO;69.357;150.402
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;5.214
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4.848
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;04;SUBSECRETARÍA DE EDUCACIÓN PARVULARIA;34;SERVICIO DE LA DEUDA;0;324.071
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;05;TRANSFERENCIAS CORRIENTES;1.074;6.408
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;08;OTROS INGRESOS CORRIENTES;1.747.749;12.657.390
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;09;APORTE FISCAL;107.650.923;223.709.743
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;10;VENTA DE ACTIVOS NO FINANCIEROS;7.669;27.082
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;12;RECUPERACIÓN DE PRÉSTAMOS;311;14.791.532
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;21;GASTOS EN PERSONAL;3.130.320;6.566.959
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;22;BIENES Y SERVICIOS DE CONSUMO;291.827;652.758
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;24;TRANSFERENCIAS CORRIENTES;116.173.876;200.547.954
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;25;INTEGROS AL FISCO;419.685;641.585
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;111.298;171.448
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;33;TRANSFERENCIAS DE CAPITAL;0;503.423
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;09;JUNTA NACIONAL DE AUXILIO ESCOLAR Y BECAS;34;SERVICIO DE LA DEUDA;4.983.564;750.035.800
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;05;TRANSFERENCIAS CORRIENTES;3.279.161;4.005.937
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;07;INGRESOS DE OPERACIÓN;127;323
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;08;OTROS INGRESOS CORRIENTES;1.290.276;3.064.307
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;09;APORTE FISCAL;64.030.810;204.503.599
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;12;RECUPERACIÓN DE PRÉSTAMOS;2.661.902;88.754.227
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;21;GASTOS EN PERSONAL;31.603.760;75.745.642
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;22;BIENES Y SERVICIOS DE CONSUMO;4.044.937;8.615.904
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;23;PRESTACIONES DE SEGURIDAD SOCIAL;158.954;4.841.025
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;24;TRANSFERENCIAS CORRIENTES;19.695.380;72.277.260
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;25;INTEGROS AL FISCO;20;408.072
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;26;OTROS GASTOS CORRIENTES;321.136;772.766
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;653.906;745.318
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;31;INICIATIVAS DE INVERSIÓN;1.252.892;2.158.797
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;33;TRANSFERENCIAS DE CAPITAL;1.370.005;3.819.212
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;11;JUNTA NACIONAL DE JARDINES INFANTILES;34;SERVICIO DE LA DEUDA;-388;34.479.549
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;13;CONSEJO DE RECTORES;08;OTROS INGRESOS CORRIENTES;0;517
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;13;CONSEJO DE RECTORES;09;APORTE FISCAL;3.035;8.760
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;13;CONSEJO DE RECTORES;21;GASTOS EN PERSONAL;33.114;83.010
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;13;CONSEJO DE RECTORES;22;BIENES Y SERVICIOS DE CONSUMO;3.841;7.665
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;13;CONSEJO DE RECTORES;34;SERVICIO DE LA DEUDA;0;4.953
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;07;INGRESOS DE OPERACIÓN;8.178;9.428
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;08;OTROS INGRESOS CORRIENTES;1.248;10.106
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;09;APORTE FISCAL;158.985;402.433
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.119
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;21;GASTOS EN PERSONAL;172.191;374.715
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;22;BIENES Y SERVICIOS DE CONSUMO;15.895;44.190
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;24;TRANSFERENCIAS CORRIENTES;824;1.389
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;15;CONSEJO NACIONAL DE EDUCACIÓN;34;SERVICIO DE LA DEUDA;0;21.446
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;09;APORTE FISCAL;16.871.570;43.139.565
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;21;GASTOS EN PERSONAL;644.438;1.456.952
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;155.262;430.030
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;32.367;32.367
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;24;TRANSFERENCIAS CORRIENTES;2.022.491;18.730.315
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;30.522
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;33;TRANSFERENCIAS DE CAPITAL;14.106.746;24.111.044
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;17;DIRECCIÓN DE EDUCACIÓN PÚBLICA;34;SERVICIO DE LA DEUDA;1.047.275;7.009.744
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;05;TRANSFERENCIAS CORRIENTES;7.341.768;19.387.742
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;08;OTROS INGRESOS CORRIENTES;113.504;325.991
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;09;APORTE FISCAL;395.552;1.688.445
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;295.721
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;21;GASTOS EN PERSONAL;5.030.789;15.503.424
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;22;BIENES Y SERVICIOS DE CONSUMO;145.451;458.057
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;844.302;855.516
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.492;5.492
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;31;INICIATIVAS DE INVERSIÓN;0;39.087
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;18;SERVICIO LOCAL DE EDUCACIÓN BARRANCAS;34;SERVICIO DE LA DEUDA;0;2.431.435
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;05;TRANSFERENCIAS CORRIENTES;3.227.453;11.232.743
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;08;OTROS INGRESOS CORRIENTES;0;17.541
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;09;APORTE FISCAL;402.164;805.977
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;800.000;1.023.778
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;21;GASTOS EN PERSONAL;3.373.164;9.914.990
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;22;BIENES Y SERVICIOS DE CONSUMO;446.172;566.007
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;23;PRESTACIONES DE SEGURIDAD SOCIAL;274.707;349.771
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13.212;13.723
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;31;INICIATIVAS DE INVERSIÓN;368.785;368.785
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;19;SERVICIO LOCAL DE EDUCACIÓN PUERTO CORDILLERA;34;SERVICIO DE LA DEUDA;0;2.946.001
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;05;TRANSFERENCIAS CORRIENTES;3.830.315;11.653.765
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;08;OTROS INGRESOS CORRIENTES;77.282;103.795
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;09;APORTE FISCAL;250.814;1.408.513
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;12;RECUPERACIÓN DE PRÉSTAMOS;1.051;5.015.491
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;800.000;1.022.607
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;21;GASTOS EN PERSONAL;3.277.540;10.927.369
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;22;BIENES Y SERVICIOS DE CONSUMO;127.494;389.398
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;23;PRESTACIONES DE SEGURIDAD SOCIAL;243.540;243.540
2023;Marzo;PESOS;09;MINISTERIO DE EDUCACIÓN;21;SERVICIO LOCAL DE EDUCACIÓN HUASCO;25;INTEGROS AL FISCO;0;142.017
