Placa,Codigo Verificación Placa,Fecha_Emision,Año del Permiso,Medio de Pago,Cuotas Permiso,Codigo_SII,Comuna Propietario,Comuna_Permiso,Valor_Contado,Total_a_Pagar,Año_Fabricacion,TipoVehiculo,Marca,Modelo,Cilindrada,Equipamiento,Combustible,Transmision,Tonelaje,Comuna Traslado,Fecha Vencimiento
CBRH-30,3,24-03-2015,2015,Pago Fisico,Total,SU132004304,RIO IBAÑEZ,RIO IBAÑEZ,27181,27181,2004,STATION WAGON,KIA MOTORS,SORENTO EX 3.5 AT,3500,Full,Benc,Aut,0,,31/03/2016
CFVS-87,8,24-03-2015,2015,Pago Fisico,Total,HB050011410,RIO IBAÑEZ,RIO IBAÑEZ,22900,22900,2010,AUTOMOVIL,CHEVROLET,SPARK LITE HB 0.8 MT,800,Norm,Benc,Mec,0,,31/03/2016
CLBC-50,3,24-03-2015,2015,Pago Fisico,Total,CT176023710,CHILE CHICO,RIO IBAÑEZ,41381,41381,2010,CAMIONETA,NISSAN,TERRANO PICK UP DXS,2500,Equi,Dies,Mec,0,,31/03/2016
CVHH-74,5,24-03-2015,2015,Pago Fisico,Total,CT111003204,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2004,CAMIONETA,HYUNDAI,PORTER STD TD PS,2500,Norm,Dies,Mec,0,,31/03/2016
DDTT-51,7,24-03-2015,2015,Pago Fisico,Total,VN132002902,COYHAIQUE,RIO IBAÑEZ,21599,21599,2002,STATION WAGON,KIA MOTORS,CARNIVAL LS AT DAB ABS,2500,Full,Benc,Aut,0,,31/03/2016
DGXC-69,2,24-03-2015,2015,Pago Fisico,Total,CT050028911,RIO IBAÑEZ,RIO IBAÑEZ,49381,49381,2011,CAMIONETA,CHEVROLET,D-MAX TH CC 3.0D 4WD DAB ABS,3000,Full,Dies,Mec,0,,31/03/2016
DKTD-69,6,24-03-2015,2015,Pago Fisico,Total,VN111008303,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2003,STATION WAGON,HYUNDAI,TERRACAN 2.5 GL DSL FULL,2500,Equi,Dies,Mec,0,,31/03/2016
DPDB-65,9,24-03-2015,2015,Pago Fisico,Total,CT166004511,RIO IBAÑEZ,RIO IBAÑEZ,46381,46381,2011,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CRL 4X4,2500,Norm,Dies,Mec,0,,31/03/2016
FBBG-85,6,24-03-2015,2015,Pago Fisico,Total,CT166004812,RIO IBAÑEZ,RIO IBAÑEZ,54881,54881,2012,CAMIONETA,MITSUBISHI,L200 D/C TD WORK CRM 4X2,2500,Equi,Dies,Mec,0,,31/03/2016
FHCF-86,6,24-03-2015,2015,Pago Fisico,Total,SU111003602,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2002,STATION WAGON,HYUNDAI,SANTA FE 2.7 GL 4WD,2700,Full,Benc,Aut,0,,31/03/2016
FVRH-29,5,24-03-2015,2015,Pago Fisico,Total,SD197013113,COYHAIQUE,RIO IBAÑEZ,31581,31581,2013,AUTOMOVIL,RENAULT,FLUENCE EXPRESSION MT,2000,Full,Benc,Mec,0,,31/03/2016
LG-3621,1,24-03-2015,2015,Pago Fisico,Total,CT235003594,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1994,CAMIONETA,TOYOTA,HILUX D/C DLX,2400,Norm,Benc,Mec,500,,31/03/2016
NV-2606,2,24-03-2015,2015,Pago Fisico,Total,CT050003996,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1996,CAMIONETA,CHEVROLET,LUV 2.3 STANDARD,2300,Norm,Benc,Mec,1000,,31/03/2016
PW-2612,2,24-03-2015,2015,Pago Fisico,Total,SD235017407,COYHAIQUE,RIO IBAÑEZ,21599,21599,2007,AUTOMOVIL,TOYOTA,YARIS SEDAN XLI MEC,1500,Norm,Benc,Mec,0,,31/03/2016
PW-3348,K,24-03-2015,2015,Pago Fisico,Total,CT235002496,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1996,CAMIONETA,ISUZU,HILUX C/S DLX 4WD DIESEL,2800,Norm,Dies,Mec,0,,31/03/2016
SB-2371,K,24-03-2015,2015,Pago Fisico,Total,CT050003798,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1998,CAMIONETA,CHEVROLET,LUV 2.3 D/C,2300,Norm,Benc,Mec,0,,31/03/2016
WY-6023,2,24-03-2015,2015,Pago Fisico,Total,SU079004607,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2007,STATION WAGON,FORD,ECOSPORT XLS PLUS 4X2,1600,Full,Benc,Mec,0,,31/03/2016
ZE-8544,4,24-03-2015,2015,Pago Fisico,Total,SU176001692,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1992,STATION WAGON,NISSAN,TERRANO 4WD,2400,Full,Benc,Mec,750,,31/03/2016
ZF-1593,9,24-03-2015,2015,Pago Fisico,Total,CT235010106,RIO IBAÑEZ,RIO IBAÑEZ,23750,23750,2006,CAMIONETA,TOYOTA,HILUX DIESEL 4WD,2500,Norm,Dies,Mec,0,,31/03/2016
BRBX-15,1,25-03-2015,2015,Pago Fisico,Total,SU132000498,RIO IBAÑEZ,RIO IBAÑEZ,22800,22800,1998,STATION WAGON,KIA MOTORS,SPORTAGE DLX 4WD,2000,Full,Benc,Mec,0,,31/03/2016
BYDP-18,K,25-03-2015,2015,Pago Fisico,Total,CT166004709,COYHAIQUE,RIO IBAÑEZ,38581,38581,2009,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CRT 4X4,2500,Full,Dies,Mec,0,,31/03/2016
BYDP-25,2,25-03-2015,2015,Pago Fisico,Total,CT166004609,COYHAIQUE,RIO IBAÑEZ,38581,38581,2009,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CRM 4X4,2500,Equi,Dies,Mec,0,,31/03/2016
CBLL-94,7,25-03-2015,2015,Pago Fisico,Total,CT166004709,COYHAIQUE,RIO IBAÑEZ,38581,38581,2009,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CRT 4X4,2500,Full,Dies,Mec,0,,31/03/2016
CBLZ-73,4,25-03-2015,2015,Pago Fisico,Total,SU227026610,LAS CONDES,RIO IBAÑEZ,88444,88444,2010,AUTOMOVIL,SUBARU,IMPREZA 2.0R 5D AWDNA,2000,Full,Benc,Aut,0,,31/03/2016
CBPD-23,0,25-03-2015,2015,Pago Fisico,Total,CT166004009,PUERTO MONTT,RIO IBAÑEZ,145444,145444,2009,CAMIONETA,MITSUBISHI,L200 D/C TD DAKAR CRS AT 4X4,2500,Full,Dies,Aut,0,,31/03/2016
CBPD-24,9,25-03-2015,2015,Pago Fisico,Total,CT166004009,PUERTO MONTT,RIO IBAÑEZ,145444,145444,2009,CAMIONETA,MITSUBISHI,L200 D/C TD DAKAR CRS AT 4X4,2500,Full,Dies,Aut,0,,31/03/2016
CBPD-25,7,25-03-2015,2015,Pago Fisico,Total,CT225001809,PUERTO MONTT,RIO IBAÑEZ,75081,75081,2009,CAMIONETA,SSANGYONG,ACTYON SPORT 4X2 MT,2000,Equi,Dies,Mec,0,,31/03/2016
CGXB-87,0,25-03-2015,2015,Pago Fisico,Total,HB235004610,RIO IBAÑEZ,RIO IBAÑEZ,77281,38641,2010,AUTOMOVIL,TOYOTA,URBAN CRUISER,1300,Full,Benc,Mec,0,,31/03/2016
CJHL-38,7,25-03-2015,2015,Pago Fisico,Total,SU244005410,PUERTO VARAS,RIO IBAÑEZ,271849,271849,2010,STATION WAGON,VOLVO,XC60 T6 COMFORT S/T,3000,Full,Benc,Aut,0,,31/03/2016
CJHL-39,5,25-03-2015,2015,Pago Fisico,Total,SU244004910,PUERTO MONTT,RIO IBAÑEZ,256249,256249,2010,STATION WAGON,VOLVO,XC60 D5 BASIC,2400,Full,Dies,Aut,0,,31/03/2016
CRVV-27,8,25-03-2015,2015,Pago Fisico,Total,CT176027911,PUERTO MONTT,RIO IBAÑEZ,128644,128644,2011,CAMIONETA,NISSAN,TERRANO DC TDI 4X2 DX SV,2500,Norm,Dies,Mec,0,,31/03/2016
CVBC-92,0,25-03-2015,2015,Pago Fisico,Total,CT243003311,RIO IBAÑEZ,RIO IBAÑEZ,75931,76981,2011,CAMIONETA,VOLKSWAGEN,AMAROK POWER 4X2 122 HP,2000,Norm,Dies,Mec,970,,31/03/2016
DCHJ-14,8,25-03-2015,2015,Pago Fisico,Total,CT079015411,PUERTO MONTT,RIO IBAÑEZ,174244,174244,2011,CAMIONETA,FORD,RANGER XLT 4X4 2.5L DSL,2500,Full,Dies,Mec,0,,31/03/2016
DCHJ-15,6,25-03-2015,2015,Pago Fisico,Total,CT079015411,PUERTO MONTT,RIO IBAÑEZ,174244,174244,2011,CAMIONETA,FORD,RANGER XLT 4X4 2.5L DSL,2500,Full,Dies,Mec,0,,31/03/2016
DCRL-31,7,25-03-2015,2015,Pago Fisico,Total,CT166004711,COYHAIQUE,RIO IBAÑEZ,48981,48981,2011,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CRT 4X4,2500,Full,Dies,Mec,0,,31/03/2016
DCRL-32,9,25-03-2015,2015,Pago Fisico,Total,CT166004711,COYHAIQUE,RIO IBAÑEZ,48981,48981,2011,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CRT 4X4,2500,Full,Dies,Mec,0,,31/03/2016
DDCB-77,0,25-03-2015,2015,Pago Fisico,Total,CT166004511,RIO IBAÑEZ,RIO IBAÑEZ,46381,46381,2011,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CRL 4X4,2500,Norm,Dies,Mec,0,,31/03/2016
DRWB-63,8,25-03-2015,2015,Pago Fisico,Total,CT079015912,PUERTO MONTT,RIO IBAÑEZ,176344,176344,2012,CAMIONETA,FORD,RANGER DSL XLT HIRIDER 4X2,2500,Full,Dies,Mec,0,,31/03/2016
DRWB-81,6,25-03-2015,2015,Pago Fisico,Total,HB244001912,PUERTO VARAS,RIO IBAÑEZ,168244,168244,2012,AUTOMOVIL,VOLVO,C30 2.0 MEC R-DESIGN,2000,Full,Benc,Mec,0,,31/03/2016
DRYX-66,1,25-03-2015,2015,Pago Fisico,Total,HB244001712,PUERTO MONTT,RIO IBAÑEZ,167644,167644,2012,AUTOMOVIL,VOLVO,C30 1.6 DRIVE,1600,Full,Dies,Mec,0,,31/03/2016
DYXJ-63,9,25-03-2015,2015,Pago Fisico,Total,CT079015912,PUERTO MONTT,RIO IBAÑEZ,176344,176344,2012,CAMIONETA,FORD,RANGER DSL XLT HIRIDER 4X2,2500,Full,Dies,Mec,0,,31/03/2016
FBWS-74,5,25-03-2015,2015,Pago Fisico,Total,SU225006813,PUERTO MONTT,RIO IBAÑEZ,43181,70281,2013,STATION WAGON,SSANGYONG,KORANDO XDI 4X2 (KC 2110),2200,Full,Dies,Mec,0,,31/03/2016
FCXJ-52,K,25-03-2015,2015,Pago Fisico,Total,SD106010213,RIO IBAÑEZ,RIO IBAÑEZ,134044,91044,2013,AUTOMOVIL,HONDA,CITY LX 1.5 MEC,1500,Full,Benc,Mec,0,,31/03/2016
FPHS-82,1,25-03-2015,2015,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2002,STATION WAGON,SSANGYONG,REXTON 4X4 2.9 AUT,2900,EQUI,DIES,AUT,0,,31/03/2016
FSKT-30,K,25-03-2015,2015,Pago Fisico,Total,SD050028413,RIO IBAÑEZ,RIO IBAÑEZ,22800,22800,2013,AUTOMOVIL,CHEVROLET,SAIL NB 1.4 LT,1400,Full,Benc,Mec,0,,31/03/2016
FTHC-25,4,25-03-2015,2015,Pago Fisico,Total,CT079017413,COYHAIQUE,RIO IBAÑEZ,260649,260649,2013,CAMIONETA,FORD,RANGER DIESEL 4X4 XL,3200,Equi,Dies,Mec,0,,31/03/2016
FWGH-38,5,25-03-2015,2015,Pago Fisico,Total,SD111023013,RIO IBAÑEZ,RIO IBAÑEZ,33581,51372,2013,AUTOMOVIL,HYUNDAI,ACCENT RB 1.4 GL AC 2AB 6MT,1400,Full,Benc,Mec,0,,31/03/2016
FXPB-41,0,25-03-2015,2015,Pago Fisico,Total,SU111009613,RIO IBAÑEZ,RIO IBAÑEZ,58881,68881,2013,STATION WAGON,HYUNDAI,TUCSON LM 2.0GL 2WD AC 2AB,2000,Full,Benc,Mec,0,,31/03/2016
FXPT-31,2,25-03-2015,2015,Pago Fisico,Total,SU141007214,PUERTO MONTT,RIO IBAÑEZ,1355313,1355313,2014,STATION WAGON,LAND ROVER,DISCOVERY 4 3.0 V6 DSLHSE,3000,Full,Dies,Aut,0,,31/03/2016
FXRF-21,6,25-03-2015,2015,Pago Fisico,Total,SU141008614,PUERTO MONTT,RIO IBAÑEZ,1355313,1355313,2014,STATION WAGON,LAND ROVER,DISCOVERY 4 3.0 V6 D. SE,3000,Full,Dies,Aut,0,,31/03/2016
FYPW-85,9,25-03-2015,2015,Pago Fisico,Total,HB132004914,RIO IBAÑEZ,RIO IBAÑEZ,81844,64844,2014,AUTOMOVIL,KIA MOTORS,RIO 5 EX 1.2L 5MT,1400,Full,Benc,Mec,0,,31/03/2016
FYWL-30,3,25-03-2015,2015,Pago Fisico,Total,CT050026009,COYHAIQUE,RIO IBAÑEZ,29981,29981,2009,CAMIONETA,CHEVROLET,LUV D-MAX CC 3.0D 4WD DAB,3000,Full,Dies,Mec,0,,31/03/2016
GBBH-66,K,25-03-2015,2015,Pago Fisico,Total,CT166005614,COYHAIQUE,RIO IBAÑEZ,114244,114244,2014,CAMIONETA,MITSUBISHI,L200 DAKAR MT,2500,Full,Dies,Mec,0,,31/03/2016
GBBH-67,8,25-03-2015,2015,Pago Fisico,Total,CT166005614,COYHAIQUE,RIO IBAÑEZ,114244,114244,2014,CAMIONETA,MITSUBISHI,L200 DAKAR MT,2500,Full,Dies,Mec,0,,31/03/2016
GBBH-69,4,25-03-2015,2015,Pago Fisico,Total,CT166006014,COYHAIQUE,RIO IBAÑEZ,114244,114244,2014,CAMIONETA,MITSUBISHI,L200 KATANA CRT,2500,Full,Dies,Mec,0,,31/03/2016
GBBH-70,8,25-03-2015,2015,Pago Fisico,Total,CT166005614,COYHAIQUE,RIO IBAÑEZ,114244,114244,2014,CAMIONETA,MITSUBISHI,L200 DAKAR MT,2500,Full,Dies,Mec,0,,31/03/2016
GBBH-71,6,25-03-2015,2015,Pago Fisico,Total,CT166005614,COYHAIQUE,RIO IBAÑEZ,114244,114244,2014,CAMIONETA,MITSUBISHI,L200 DAKAR MT,2500,Full,Dies,Mec,0,,31/03/2016
GBBH-72,4,25-03-2015,2015,Pago Fisico,Total,CT166005614,COYHAIQUE,RIO IBAÑEZ,114244,114244,2014,CAMIONETA,MITSUBISHI,L200 DAKAR MT,2500,Full,Dies,Mec,0,,31/03/2016
GBBH-73,2,25-03-2015,2015,Pago Fisico,Total,CT166005614,COYHAIQUE,RIO IBAÑEZ,114244,114244,2014,CAMIONETA,MITSUBISHI,L200 DAKAR MT,2500,Full,Dies,Mec,0,,31/03/2016
GCTT-89,7,25-03-2015,2015,Pago Fisico,Total,SU160004614,COYHAIQUE,RIO IBAÑEZ,240544,171328,2014,STATION WAGON,MAZDA,CX5 R 2WD 6MT,2000,Full,Benc,Mec,0,,31/03/2016
GLLL-10,3,25-03-2015,2015,Pago Fisico,Total,VN166006614,RIO IBAÑEZ,RIO IBAÑEZ,262649,262649,2014,STATION WAGON,MITSUBISHI,MONTERO SPORT G2 2.5 AT,2500,Full,Dies,Aut,0,,31/03/2016
GPRW-13,K,25-03-2015,2015,Pago Fisico,Total,CT166005714,SANTIAGO,RIO IBAÑEZ,207244,207244,2014,CAMIONETA,MITSUBISHI,L200 KATANA CR,2500,Full,Dies,Mec,0,,31/03/2016
GRRC-12,5,25-03-2015,2015,Pago Fisico,Total,SD184022914,RIO IBAÑEZ,RIO IBAÑEZ,136144,96144,2014,AUTOMOVIL,PEUGEOT,301 ACTIVE 1.6 HDI,1600,Full,Dies,Mec,0,,31/03/2016
GRYP-65,6,25-03-2015,2015,Pago Fisico,Total,CT166005614,COYHAIQUE,RIO IBAÑEZ,114244,114244,2014,CAMIONETA,MITSUBISHI,L200 DAKAR MT,2500,Full,Dies,Mec,0,,31/03/2016
GRYP-66,4,25-03-2015,2015,Pago Fisico,Total,CT166005614,COYHAIQUE,RIO IBAÑEZ,114244,114244,2014,CAMIONETA,MITSUBISHI,L200 DAKAR MT,2500,Full,Dies,Mec,0,,31/03/2016
GYHX-40,1,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L200 2.5 D/C 4X4 DSL,2500,EQUI,DIES,MEC,0,,31/03/2016
GYHX-41,K,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L 200,2500,FULL,DIES,MEC,0,,31/03/2016
GYHX-42,8,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L 200 2.5 D/C 4X4 DSL,2500,EQUI,DIES,MEC,0,,31/03/2016
GYHX-43,6,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L 200,2500,FULL,DIES,MEC,0,,31/03/2016
GYHX-44,4,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L200 2.5 D/C 4X4 DSL,2500,EQUI,DIES,MEC,0,,31/03/2016
GYHX-45,2,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L-200 2.5 D/C 4X4 DSL,2500,EQUI,DIES,MEC,0,,31/03/2016
GYHX-46,0,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L200 2.5 D/C 4X4 DSL,2500,EQUI,DIES,MEC,0,,31/03/2016
GYHX-47,9,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L200 2.5 D/C 4X4 DSL,2500,EQUI,DIES,MEC,0,,31/03/2016
GYHX-48,7,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L 200,2500,FULL,DIES,MEC,0,,31/03/2016
GYHX-49,5,25-03-2015,2015,Pago Fisico,Total,CT166005914,COYHAIQUE,RIO IBAÑEZ,172545,172545,2014,CAMIONETA,MITSUBISHI,L200 KATANA CRM,2500,Full,Dies,Mec,0,,31/03/2016
GYHX-50,9,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L 200,2500,FULL,DIES,MEC,0,,31/03/2016
GYHX-51,7,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L 200,2500,FULL,DIES,MEC,0,,31/03/2016
GYHX-52,5,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L 200,2500,FULL,DIES,MEC,0,,31/03/2016
GYHX-53,3,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L 200,2500,FULL,DIES,MEC,0,,31/03/2016
GYHX-54,1,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L200 2.5 D/C 4X4 DSL,2500,EQUI,DIES,MEC,0,,31/03/2016
GYHX-55,K,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L200 2.5 D/C 4X4 DSL,2500,EQUI,DIES,MEC,0,,31/03/2016
GYHX-56,8,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L 200,2500,FULL,DIES,MEC,0,,31/03/2016
GYHX-57,6,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L 200,2500,FULL,DIES,MEC,0,,31/03/2016
GYHX-58,4,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L200 2.5 D/C 4X4 DSL,2500,EQUI,DIES,MEC,0,,31/03/2016
GYHX-59,2,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L 200,2500,FULL,DIES,MEC,0,,31/03/2016
GYHX-60,6,25-03-2015,2015,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,172545,172545,2015,CAMIONETA,MITSUBISHI,L 200 2.5 D/C 4X4 DSL,2500,EQUI,DIES,MEC,0,,31/03/2016
OJ-0101,2,25-03-2015,2015,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,167194,167194,2014,MOTO,B.M.W,R1200 GS,1200,EQUI,BENC,MEC,0,,31/03/2016
RL-1035,1,25-03-2015,2015,Pago Fisico,Total,CT050003798,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1998,CAMIONETA,CHEVROLET,LUV 2.3 D/C,2300,Norm,Benc,Mec,500,,31/03/2016
YZ-2642,9,25-03-2015,2015,Pago Fisico,Total,HB243016506,RIO IBAÑEZ,RIO IBAÑEZ,25700,25700,2006,AUTOMOVIL,VOLKSWAGEN,GOL COMFORT 3P,1800,Equi,Benc,Mec,0,,31/03/2016
LZ-6323,7,26-03-2015,2013,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,20003,29524,1995,CAMIONETA,TOYOTA,HILUX D/C STD,2400,NORM,BENC,MEC,750,,31/03/2014
TU-4670,K,26-03-2015,2013,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,20003,29524,2000,CAMIONETA,TOYOTA,HILUX D/C STD,2400,NORM,BENC,MEC,0,,31/03/2014
DFTB-61,K,26-03-2015,2014,Pago Fisico,Total,CT091002211,COYHAIQUE,RIO IBAÑEZ,20468,25094,2011,CAMIONETA,GREAT WALL,WINGLE5 2.2 4X2 SEP,2200,Full,Benc,Mec,0,,31/03/2015
LZ-6323,7,26-03-2015,2014,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,20003,29524,1995,CAMIONETA,TOYOTA,HILUX D/C STD,2400,NORM,BENC,MEC,750,,31/03/2015
TU-4670,K,26-03-2015,2014,Pago Fisico,Total,NULL,COYHAIQUE,RIO IBAÑEZ,20468,25094,2000,CAMIONETA,TOYOTA,HILUX D/C STD,2400,NORM,BENC,MEC,0,,31/03/2015
BBHJ-43,K,26-03-2015,2015,Pago Fisico,Total,VN166000797,COYHAIQUE,RIO IBAÑEZ,21599,21599,1997,STATION WAGON,MITSUBISHI,MONTERO 3.0 IE WAGON,3000,Full,Benc,Aut,0,,31/03/2016
BD-2149,8,26-03-2015,2015,Pago Fisico,Total,CT050000581,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1981,CAMIONETA,CHEVROLET,C10 500 KG,4100,Norm,Benc,Mec,0,,31/03/2016
BSPY-11,4,26-03-2015,2015,Pago Fisico,Total,CT166004708,RIO IBAÑEZ,RIO IBAÑEZ,37281,37281,2008,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CRT 4X4,2500,Full,Dies,Mec,0,,31/03/2016
CBRG-53,6,26-03-2015,2015,Pago Fisico,Total,SU106001197,RIO IBAÑEZ,RIO IBAÑEZ,23700,23700,1997,JEEP,HONDA,CR-V 2.0,2000,Full,Benc,Aut,0,,31/03/2016
CBRH-86,9,26-03-2015,2015,Pago Fisico,Total,CT235004499,RIO IBAÑEZ,RIO IBAÑEZ,25300,25300,1999,STATION WAGON,TOYOTA,HILUX,2800,Norm,Dies,Mec,0,,31/03/2016
CXDC-84,K,26-03-2015,2015,Pago Fisico,Total,CT166004711,RIO IBAÑEZ,RIO IBAÑEZ,48981,48981,2011,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CRT 4X4,2500,Full,Dies,Mec,0,,31/03/2016
CXDF-91,5,26-03-2015,2015,Pago Fisico,Total,VN111007503,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2003,STATION WAGON,HYUNDAI,TERRACAN GL DSL,2500,Full,Dies,Mec,0,,31/03/2016
DCLD-79,3,26-03-2015,2015,Pago Fisico,Total,CT166004511,COYHAIQUE,RIO IBAÑEZ,46381,46381,2011,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CRL 4X4,2500,Norm,Dies,Mec,0,,31/03/2016
DDTT-80,0,26-03-2015,2015,Pago Fisico,Total,SU111003602,COYHAIQUE,RIO IBAÑEZ,21599,21599,2002,STATION WAGON,HYUNDAI,SANTA FE 2.7 GL 4WD,2700,Full,Benc,Aut,0,,31/03/2016
DFTB-61,K,26-03-2015,2015,Pago Fisico,Total,CT091002211,COYHAIQUE,RIO IBAÑEZ,21599,21599,2011,CAMIONETA,GREAT WALL,WINGLE5 2.2 4X2 SEP,2200,Full,Benc,Mec,0,,31/03/2016
DJ-5910,1,26-03-2015,2015,Pago Fisico,Total,CT050001991,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1991,CAMIONETA,CHEVROLET,LUV 1.6 D/C,1600,Norm,Benc,Mec,0,,31/03/2016
DPDB-67,5,26-03-2015,2015,Pago Fisico,Total,CT166005311,RIO IBAÑEZ,RIO IBAÑEZ,53281,53281,2011,CAMIONETA,MITSUBISHI,L200 D/C TD KATANA CRM 4X4,3200,Equi,Dies,Mec,0,,31/03/2016
DSRL-46,1,26-03-2015,2015,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1997,STATION WAGON,SSANGYONG,KORANDO 4X42.9,2900,EQUI,DIES,MEC,0,,31/03/2016
DSRP-38,3,26-03-2015,2015,Pago Fisico,Total,CT235013312,RIO IBAÑEZ,RIO IBAÑEZ,76481,76481,2012,CAMIONETA,TOYOTA,HILUX DIESEL 4X4,2500,Full,Dies,Mec,0,,31/03/2016
DZVZ-87,2,26-03-2015,2015,Pago Fisico,Total,SU225001702,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2001,STATION WAGON,SSANGYONG,REXTON 4X4 2.9,2900,FULL,DIES,MEC,0,,31/03/2016
ED-9065,6,26-03-2015,2015,Pago Fisico,Total,CT235001290,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1990,CAMIONETA,TOYOTA,HILUX D/C 4WD,2200,Norm,Benc,Mec,0,,31/03/2016
EX-6258,1,26-03-2015,2015,Pago Fisico,Total,CT176000190,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,1990,CAMIONETA,NISSAN,C/S,1800,Norm,Benc,Mec,0,,31/03/2016
FHCH-93,1,26-03-2015,2015,Pago Fisico,Total,NULL,RIO IBAÑEZ,RIO IBAÑEZ,21599,21599,2001,CAMIONETA,ISUZU,ELF 4X4 3.2,3150,NORM,DIES,MEC,0,,31/03/2016
