﻿Vehicle,VehicleGroup,ActivityDate,EventType,EventTime,Speed,SpeedUnit,TripDistance,TripUnit,OnSiteTime,HDOP,NumSatellites,Driver,Channel,Location,Latitude,Longitude
144 MY-2890,Aseo,09/08/2015,Actualización Programada,18:56:26,,-,"29,0",km,,,,Conductor Desconocido,,"Avda Diego De Almagro (2567-2575), Valdivia, Xiv Region, Chile","-39,82737","-73,21393"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,19:01:26,,-,"29,0",km,,,,Conductor Desconocido,,"Avda Diego De Almagro (2567-2575), Valdivia, Xiv Region, Chile","-39,82741","-73,21386"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,19:06:26,22,km/h,"29,7",km,,,,Conductor Desconocido,,"Avda Diego De Almagro (2585 - 2631), Valdivia, Xiv Region, Chile","-39,82718","-73,21254"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,19:11:26,14,km/h,"30,6",km,,,,Conductor Desconocido,,"Lientur (2301-2332), Valdivia, Xiv Region, Chile","-39,82463","-73,21548"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,19:16:26,15,km/h,"30,6",km,,,,Conductor Desconocido,,"Avda Patricio Lynch (701 - 839), Valdivia, Xiv Region, Chile","-39,82512","-73,21639"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,19:21:26,11,km/h,"32,6",km,,,,Conductor Desconocido,,"Avda Ruben Dario, Valdivia, Xiv Region, Chile","-39,83775","-73,20938"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,19:26:26,49,km/h,"34,8",km,,,,Conductor Desconocido,,"Ruta 207, Xiv Region, Chile","-39,85267","-73,19212"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,19:31:26,68,km/h,"40,9",km,,,,Conductor Desconocido,,"Ruta 207, Xiv Region, Chile","-39,89425","-73,14658"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,19:36:26,22,km/h,"45,9",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,93187","-73,13265"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,19:41:26,33,km/h,"48,6",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,95300","-73,12632"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,19:46:26,43,km/h,"51,2",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,97365","-73,13140"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,19:51:26,14,km/h,"52,8",km,,,,Conductor Desconocido,,"[Vertedero Morrompulli], 24,04 km WEST de PAILLACO, ","-39,98310","-73,13385"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,19:56:26,,-,"52,9",km,,,,Conductor Desconocido,,"[Vertedero Morrompulli], 23,97 km WEST de PAILLACO, ","-39,98344","-73,13317"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,20:01:26,14,km/h,"53,0",km,,,,Conductor Desconocido,,"[Vertedero Morrompulli], 24,14 km WEST de PAILLACO, ","-39,98257","-73,13486"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,20:06:26,,-,"53,5",km,,,,Conductor Desconocido,,"[Vertedero Morrompulli], 24,42 km WEST de PAILLACO, ","-39,97919","-73,13661"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,20:11:26,,-,"53,5",km,,,,Conductor Desconocido,,"[Vertedero Morrompulli], 24,43 km WEST de PAILLACO, ","-39,97915","-73,13661"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,20:16:26,,-,"53,5",km,,,,Conductor Desconocido,,"[Vertedero Morrompulli], 24,43 km WEST de PAILLACO, ","-39,97917","-73,13663"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,20:21:26,,-,"53,5",km,,,,Conductor Desconocido,,"[Vertedero Morrompulli], 24,43 km WEST de PAILLACO, ","-39,97917","-73,13662"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,20:26:26,,-,"53,6",km,,,,Conductor Desconocido,,"[Vertedero Morrompulli], 24,52 km WEST de PAILLACO, ","-39,97822","-73,13726"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,20:31:26,33,km/h,"55,6",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,99248","-73,13756"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,20:36:26,33,km/h,"57,2",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,99182","-73,13777"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,20:41:26,37,km/h,"60,1",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,97125","-73,12751"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,20:42:12,21,km/h,"60,5",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,96786","-73,12901"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,20:47:12,16,km/h,"61,7",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,95878","-73,12709"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,20:52:12,23,km/h,"63,5",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,94370","-73,13327"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,20:57:12,21,km/h,"65,5",km,,,,Conductor Desconocido,,"Camino T-60, Xiv Region, Chile","-39,92927","-73,12858"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,21:02:12,,-,"65,7",km,,,,Conductor Desconocido,,"[Km 19], Camino T-60, Xiv Region, Chile","-39,92736","-73,12702"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,21:07:12,,-,"65,7",km,,,,Conductor Desconocido,,"[Km 19], Camino T-60, Xiv Region, Chile","-39,92736","-73,12699"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,21:12:12,74,km/h,"70,2",km,,,,Conductor Desconocido,,"Ruta 207, Xiv Region, Chile","-39,89224","-73,14788"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,21:17:12,70,km/h,"76,5",km,,,,Conductor Desconocido,,"Ruta 207, Xiv Region, Chile","-39,84980","-73,19549"
144 MY-2890,Aseo,09/08/2015,Actualización Programada,21:22:12,35,km/h,"79,5",km,,,,Conductor Desconocido,,"Avda Ramon Picarte (2310 - 2388), Valdivia, Xiv Region, Chile","-39,82990","-73,21986"
144 MY-2890,Aseo,09/08/2015,Ignición Apagada,21:27:08,,-,"80,6",km,,,,Conductor Desconocido,,"[Taller Municipal], Avda Argentina (2505 - 2574), Valdivia, Xiv Region, Chile","-39,82445","-73,21412"
145 MY-2891,Aseo,09/08/2015,Revisión de salud,12:02:06,,-,"75,0",km,,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (602-602), Valdivia, Xiv Region, Chile","-39,82449","-73,21422"
146 MY-2892,Aseo,09/08/2015,Revisión de salud,15:41:02,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Lientur (2341-2368), Valdivia, Xiv Region, Chile","-39,82456","-73,21418"
147 MY-2893,Aseo,09/08/2015,Revisión de salud,20:41:01,,-,"55,7",km,,,,Conductor Desconocido,,"[Taller Municipal], Lientur (2341-2368), Valdivia, Xiv Region, Chile","-39,82466","-73,21445"
148 MY-2894,Aseo,09/08/2015,Revisión de salud,21:28:49,,-,"81,1",km,,,,Conductor Desconocido,,"[Taller Municipal], Nicaragua (1 - 30), Valdivia, Xiv Region, Chile","-39,82447","-73,21408"
149 MY-2895,Aseo,09/08/2015,Revisión de salud,12:09:58,,-,"42,7",km,,,,Conductor Desconocido,,"[Taller Municipal], Nicaragua (1 - 30), Valdivia, Xiv Region, Chile","-39,82447","-73,21401"
150 MY-2896,Aseo,09/08/2015,Revisión de salud,14:30:42,,-,"1,9",km,,,,Conductor Desconocido,,"[Taller Municipal], Avda Argentina (2505 - 2574), Valdivia, Xiv Region, Chile","-39,82436","-73,21421"
152 MY-2898,Aseo,09/08/2015,Revisión de salud,16:22:28,,-,"44,9",km,,,,Conductor Desconocido,,"[Taller Municipal], Nicaragua (1 - 30), Valdivia, Xiv Region, Chile","-39,82449","-73,21409"
159 BXBH-38,Aseo,09/08/2015,Revisión de salud,15:41:58,,-,"108,2",km,,,,Conductor Desconocido,,"[Taller Municipal], Nicaragua (1 - 30), Valdivia, Xiv Region, Chile","-39,82457","-73,21396"
160 BXBH-39,Aseo,09/08/2015,Revisión de salud,15:57:29,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (602-602), Valdivia, Xiv Region, Chile","-39,82449","-73,21418"
161 BXBH-40 ,Aseo,09/08/2015,Revisión de salud,21:36:12,,-,"47,2",km,,,,Conductor Desconocido,,"[Taller Municipal], Lientur (2341-2368), Valdivia, Xiv Region, Chile","-39,82456","-73,21423"
170 CCJT-13 ,Aseo,09/08/2015,Revisión de salud,14:22:18,,-,"54,3",km,,,,Conductor Desconocido,,"[Taller Municipal], Lientur (2341-2368), Valdivia, Xiv Region, Chile","-39,82467","-73,21417"
171 CCJT-14,Aseo,09/08/2015,Revisión de salud,10:20:46,,-,,-,,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (453 - 500), Valdivia, Xiv Region, Chile","-39,82412","-73,21431"
172 CCJT-15,Aseo,09/08/2015,Revisión de salud,14:33:28,,-,"45,0",km,,,,Conductor Desconocido,,"[Taller Municipal], Lientur (2341-2368), Valdivia, Xiv Region, Chile","-39,82464","-73,21413"
173 CDCT-99,Aseo,09/08/2015,Revisión de salud,16:08:29,,-,"29,3",km,,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (602-602), Valdivia, Xiv Region, Chile","-39,82448","-73,21415"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,5:45:35,,-,,-,,,,Conductor Desconocido,,"[Parque Harnecker], Sin Nombre, Valdivia, Xiv Region, Chile","-39,82153","-73,23410"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,5:50:35,,-,,-,,,,Conductor Desconocido,,"[Parque Harnecker], Sin Nombre, Valdivia, Xiv Region, Chile","-39,82154","-73,23407"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,5:55:35,61,km/h,"2,0",km,,,,Conductor Desconocido,,"Avda Patricio Lynch (702-840), Valdivia, Xiv Region, Chile","-39,82532","-73,21645"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,5:57:18,,-,"2,2",km,,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (602-602), Valdivia, Xiv Region, Chile","-39,82425","-73,21451"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,6:24:03,,-,,-,27 min,,,Conductor Desconocido,,"[Taller Municipal], Avda Patricio Lynch (602-602), Valdivia, Xiv Region, Chile","-39,82425","-73,21451"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,6:24:55,65,km/h,"0,3",km,,,,Conductor Desconocido,,"[Valdivia], Avda Patricio Lynch (859 - 891), Valdivia, Xiv Region, Chile","-39,82609","-73,21793"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,6:24:57,56,km/h,"0,3",km,,,,Conductor Desconocido,,"[Valdivia], Avda Patricio Lynch (859 - 891), Valdivia, Xiv Region, Chile","-39,82628","-73,21823"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,6:26:24,65,km/h,"1,1",km,,,,Conductor Desconocido,,"[Valdivia], Avda Ecuador (2000 - 2000), Valdivia, Xiv Region, Chile","-39,82466","-73,22434"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,6:26:37,58,km/h,"1,3",km,,,,Conductor Desconocido,,"[Valdivia], Avda Ecuador (1731-1931), Valdivia, Xiv Region, Chile","-39,82380","-73,22707"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,6:29:16,,-,"2,3",km,,,,Conductor Desconocido,,"[Parque Harnecker], Avda Pedro Montt (660-700), Valdivia, Xiv Region, Chile","-39,82172","-73,23383"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,7:10:33,,-,,-,41 min,,,Conductor Desconocido,,"[Parque Harnecker], Avda Pedro Montt (660-700), Valdivia, Xiv Region, Chile","-39,82172","-73,23383"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,7:15:33,45,km/h,"2,0",km,,,,Conductor Desconocido,,"Avda Pedro Montt (2811 - 2871), Valdivia, Xiv Region, Chile","-39,83975","-73,23330"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,7:20:33,,-,"3,4",km,,,,Conductor Desconocido,,"Avda Alc. Luis Damann Asenjo (812-898), Valdivia, Xiv Region, Chile","-39,85126","-73,23120"
192 FPZF-32,Aseo,09/08/2015,Ha entrado a Geolímite,7:23:42,13,km/h,"3,4",km,,,,Conductor Desconocido,,"[centro], Avda Alc. Luis Damann Asenjo (812-898), Valdivia, Xiv Region, Chile","-39,85124","-73,23113"
192 FPZF-32,Aseo,09/08/2015,Ha salido de Geolímite,7:24:48,40,km/h,"4,2",km,,,,Conductor Desconocido,,"[centro], Avda Rene Schneider, Valdivia, Xiv Region, Chile","-39,85216","-73,22416"
192 FPZF-32,Aseo,09/08/2015,Ha entrado a Geolímite,7:25:24,51,km/h,"4,8",km,,,,Conductor Desconocido,,"[SUPERMERCADO TREBOL], Avda Rene Schneider (3721 - 3731), Valdivia, Xiv Region, Chile","-39,84833","-73,21979"
192 FPZF-32,Aseo,09/08/2015,Ha salido de Geolímite,7:25:33,53,km/h,"4,9",km,,,,Conductor Desconocido,,"[SUPERMERCADO TREBOL], Avda Rene Schneider (3701 - 3717), Valdivia, Xiv Region, Chile","-39,84742","-73,21893"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,7:26:28,65,km/h,"5,4",km,,,,Conductor Desconocido,,"[Valdivia], Avda Circunvalacion (3201 - 3241), Valdivia, Xiv Region, Chile","-39,84728","-73,21430"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,7:26:36,60,km/h,"5,5",km,,,,Conductor Desconocido,,"[Valdivia], Avda Circunvalacion, Valdivia, Xiv Region, Chile","-39,84788","-73,21280"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,7:27:12,65,km/h,"6,0",km,,,,Conductor Desconocido,,"[Valdivia], Avda Circunvalacion (15-41), Valdivia, Xiv Region, Chile","-39,84881","-73,20879"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,7:27:17,50,km/h,"6,1",km,,,,Conductor Desconocido,,"[Valdivia], Avda Circunvalacion (15-41), Valdivia, Xiv Region, Chile","-39,84849","-73,20784"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,7:27:33,65,km/h,"6,3",km,,,,Conductor Desconocido,,"[Valdivia], Avda Circunvalacion (5-4855), Valdivia, Xiv Region, Chile","-39,84698","-73,20572"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,7:27:52,44,km/h,"6,7",km,,,,Conductor Desconocido,,"[Valdivia], Avda Circunvalacion, Valdivia, Xiv Region, Chile","-39,84461","-73,20252"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,7:32:52,,-,"7,0",km,,,,Conductor Desconocido,,"Cementerio Los Laureles, Valdivia, Xiv Region, Chile","-39,84654","-73,19967"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,7:35:18,65,km/h,"7,7",km,,,,Conductor Desconocido,,"[Valdivia], Avda Ramon Picarte (3410 - 3462), Valdivia, Xiv Region, Chile","-39,84153","-73,20563"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,7:35:35,63,km/h,"8,0",km,,,,Conductor Desconocido,,"[Valdivia], Avda Ramon Picarte (3184 - 3298), Valdivia, Xiv Region, Chile","-39,83946","-73,20815"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,7:35:57,65,km/h,"8,3",km,,,,Conductor Desconocido,,"[Valdivia], Avda Ramon Picarte, Valdivia, Xiv Region, Chile","-39,83706","-73,21111"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,7:36:22,52,km/h,"8,8",km,,,,Conductor Desconocido,,"[Valdivia], Avda Ramon Picarte (2622 - 2640), Valdivia, Xiv Region, Chile","-39,83399","-73,21489"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,7:41:22,,-,"10,7",km,,,,Conductor Desconocido,,"Avda Francia, Valdivia, Xiv Region, Chile","-39,83716","-73,23579"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,7:46:22,,-,"11,5",km,,,,Conductor Desconocido,,"Avda Simpson (969-997), Valdivia, Xiv Region, Chile","-39,83262","-73,23901"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,7:51:22,35,km/h,"12,8",km,,,,Conductor Desconocido,,"Avda Simpson (1670-2130), Valdivia, Xiv Region, Chile","-39,83042","-73,22558"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,7:56:22,30,km/h,"14,4",km,,,,Conductor Desconocido,,"Avda Rene Schneider (2880-2931), Valdivia, Xiv Region, Chile","-39,83917","-73,21809"
192 FPZF-32,Aseo,09/08/2015,Ha entrado a Geolímite,7:58:29,46,km/h,"15,3",km,,,,Conductor Desconocido,,"[SUPERMERCADO TREBOL], Avda Rene Schneider, Valdivia, Xiv Region, Chile","-39,84761","-73,21916"
192 FPZF-32,Aseo,09/08/2015,Ha salido de Geolímite,7:58:42,,-,"15,5",km,,,,Conductor Desconocido,,"[SUPERMERCADO TREBOL], San Pedro 2 (711-718), Valdivia, Xiv Region, Chile","-39,84850","-73,22005"
192 FPZF-32,Aseo,09/08/2015,Ha entrado a Geolímite,8:01:31,45,km/h,"16,0",km,,,,Conductor Desconocido,,"[centro], Avda Rene Schneider (4045 - 4500), Valdivia, Xiv Region, Chile","-39,85233","-73,22457"
192 FPZF-32,Aseo,09/08/2015,Ha salido de Geolímite,8:06:11,35,km/h,"17,4",km,,,,Conductor Desconocido,,"[centro], Avda Pedro Montt, Valdivia, Xiv Region, Chile","-39,85190","-73,23207"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,8:11:11,,-,"18,2",km,,,,Conductor Desconocido,,"Avda Pedro Montt (3036-3064), Valdivia, Xiv Region, Chile","-39,84461","-73,23211"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,8:16:11,,-,"19,0",km,,,,Conductor Desconocido,,"Avda Pedro Montt, Valdivia, Xiv Region, Chile","-39,83779","-73,23366"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,8:21:11,,-,"20,9",km,,,,Conductor Desconocido,,"Avda Gral. Baquedano (1001 - 1150), Valdivia, Xiv Region, Chile","-39,82323","-73,23208"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,8:26:11,,-,"21,3",km,,,,Conductor Desconocido,,"Avda Crnel. Santiago Bueras (1901 - 1995), Valdivia, Xiv Region, Chile","-39,82410","-73,22764"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,8:31:11,,-,"22,5",km,,,,Conductor Desconocido,,"Avda Crnel. Santiago Bueras (1200-1298), Valdivia, Xiv Region, Chile","-39,82874","-73,23752"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,8:36:11,13,km/h,"22,8",km,,,,Conductor Desconocido,,"Avda Crnel. Santiago Bueras (1300 - 1300), Valdivia, Xiv Region, Chile","-39,82982","-73,24072"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,8:41:11,,-,"24,5",km,,,,Conductor Desconocido,,"Lord Cochrane (101 - 199), Valdivia, Xiv Region, Chile","-39,81893","-73,24811"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,8:46:11,28,km/h,"26,2",km,,,,Conductor Desconocido,,"Vicente Perez Rosales (1377 - 1394), Valdivia, Xiv Region, Chile","-39,82435","-73,24841"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,8:51:11,,-,"27,3",km,,,,Conductor Desconocido,,"Amado Philliphi (1689 - 1689), Valdivia, Xiv Region, Chile","-39,82790","-73,24795"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,8:56:11,7,km/h,"28,0",km,,,,Conductor Desconocido,,"Goycolea (1275 - 1342), Valdivia, Xiv Region, Chile","-39,82296","-73,24528"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,9:01:11,38,km/h,"29,3",km,,,,Conductor Desconocido,,"Clemente Escobar (1493 - 1535), Valdivia, Xiv Region, Chile","-39,82799","-73,24405"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,9:02:08,,-,"29,6",km,,,,Conductor Desconocido,,"Avda Crnel. Santiago Bueras (302 - 403), Valdivia, Xiv Region, Chile","-39,82839","-73,24696"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,9:18:30,,-,,-,16 min,,,Conductor Desconocido,,"Avda Crnel. Santiago Bueras (302 - 403), Valdivia, Xiv Region, Chile","-39,82839","-73,24696"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,9:23:30,23,km/h,"1,5",km,,,,Conductor Desconocido,,"Avda Gral. Baquedano (705 - 800), Valdivia, Xiv Region, Chile","-39,82318","-73,23656"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,9:25:32,,-,"2,1",km,,,,Conductor Desconocido,,"Avda Pedro Montt (658-658), Valdivia, Xiv Region, Chile","-39,82049","-73,23156"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,9:29:51,,-,,-,04 min,,,Conductor Desconocido,,"Avda Pedro Montt (658-658), Valdivia, Xiv Region, Chile","-39,82049","-73,23156"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,9:34:52,33,km/h,"1,7",km,,,,Conductor Desconocido,,"Eleodoro Yanez (1611-1700), Valdivia, Xiv Region, Chile","-39,83111","-73,23729"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,9:39:52,43,km/h,"4,0",km,,,,Conductor Desconocido,,"Vicente Perez Rosales (1095 - 1095), Valdivia, Xiv Region, Chile","-39,82129","-73,24764"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,9:43:51,,-,"5,5",km,,,,Conductor Desconocido,,"Avda Arturo Prat Costanera, Valdivia, Xiv Region, Chile","-39,81259","-73,24803"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,9:44:31,,-,,-,01 min,,,Conductor Desconocido,,"Avda Arturo Prat Costanera, Valdivia, Xiv Region, Chile","-39,81259","-73,24803"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,9:44:57,,-,,-,,,,Conductor Desconocido,,"Avda Arturo Prat Costanera, Valdivia, Xiv Region, Chile","-39,81260","-73,24803"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,9:56:30,,-,,-,12 min,,,Conductor Desconocido,,"Avda Arturo Prat Costanera, Valdivia, Xiv Region, Chile","-39,81260","-73,24803"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,10:01:30,37,km/h,"1,7",km,,,,Conductor Desconocido,,"Carlos Anwandter (400 - 453), Valdivia, Xiv Region, Chile","-39,81049","-73,24252"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,10:06:30,,-,"2,3",km,,,,Conductor Desconocido,,"Janequeo (323 - 397), Valdivia, Xiv Region, Chile","-39,81102","-73,24403"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,10:11:30,,-,"3,8",km,,,,Conductor Desconocido,,"Avda Ramon Picarte (1045-1193), Valdivia, Xiv Region, Chile","-39,81839","-73,23213"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,10:16:30,,-,"4,3",km,,,,Conductor Desconocido,,"[Parque Harnecker], Sin Nombre, Valdivia, Xiv Region, Chile","-39,82155","-73,23412"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,10:21:30,35,km/h,"4,5",km,,,,Conductor Desconocido,,"Avda Pedro Montt (702 - 960), Valdivia, Xiv Region, Chile","-39,82313","-73,23504"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,10:26:30,61,km/h,"5,5",km,,,,Conductor Desconocido,,"Avda Simpson, Valdivia, Xiv Region, Chile","-39,82975","-73,23242"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,10:26:41,66,km/h,"5,7",km,,,,Conductor Desconocido,,"[Valdivia], Avda Simpson (1502-1552), Valdivia, Xiv Region, Chile","-39,82975","-73,23012"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,10:26:46,51,km/h,"5,7",km,,,,Conductor Desconocido,,"[Valdivia], Avda Simpson (1502-1552), Valdivia, Xiv Region, Chile","-39,82991","-73,22906"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,10:31:46,25,km/h,"8,4",km,,,,Conductor Desconocido,,"Ramon Tapia (2801 - 2875), Valdivia, Xiv Region, Chile","-39,84138","-73,23114"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,10:34:50,65,km/h,"9,5",km,,,,Conductor Desconocido,,"[Valdivia], Avda Circunvalacion (2807 - 2827), Valdivia, Xiv Region, Chile","-39,84382","-73,22495"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,10:35:06,55,km/h,"9,8",km,,,,Conductor Desconocido,,"[Valdivia], Avda Nva. San Luis (3500 - 3590), Valdivia, Xiv Region, Chile","-39,84424","-73,22166"
192 FPZF-32,Aseo,09/08/2015,Inicio de sobrevelocidad de geolímite,10:35:44,65,km/h,"10,3",km,,,,Conductor Desconocido,,"[Valdivia], Avda Nva. San Luis (3060-3130), Valdivia, Xiv Region, Chile","-39,84152","-73,21983"
192 FPZF-32,Aseo,09/08/2015,Fin sobrevelocidad de geolímite,10:35:54,48,km/h,"10,5",km,,,,Conductor Desconocido,,"[Valdivia], Avda Nva. San Luis, Valdivia, Xiv Region, Chile","-39,83982","-73,22027"
192 FPZF-32,Aseo,09/08/2015,Ignición Apagada,10:36:25,,-,"10,5",km,,,,Conductor Desconocido,,"San Jorge (630-690), Valdivia, Xiv Region, Chile","-39,83941","-73,22012"
192 FPZF-32,Aseo,09/08/2015,Ignición Encendida,10:55:00,,-,,-,19 min,,,Conductor Desconocido,,"San Jorge (630-690), Valdivia, Xiv Region, Chile","-39,83941","-73,22012"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,11:00:00,,-,"1,5",km,,,,Conductor Desconocido,,"Rio Loa (207 - 298), Valdivia, Xiv Region, Chile","-39,83703","-73,20622"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,11:05:00,,-,"2,3",km,,,,Conductor Desconocido,,"Martinez De Rosas, Valdivia, Xiv Region, Chile","-39,84025","-73,20021"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,11:10:00,15,km/h,"3,3",km,,,,Conductor Desconocido,,"Las Heras (102-108), Valdivia, Xiv Region, Chile","-39,83351","-73,20306"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,11:15:00,26,km/h,"4,3",km,,,,Conductor Desconocido,,"Avda Donald Canter (43-3851), Valdivia, Xiv Region, Chile","-39,83043","-73,20249"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,11:20:00,,-,"4,8",km,,,,Conductor Desconocido,,"Avda Dr. Clemente Holzapfel (20-685), Valdivia, Xiv Region, Chile","-39,82671","-73,20558"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,11:25:00,13,km/h,"5,4",km,,,,Conductor Desconocido,,"Pje. 11 (8 - 14), Valdivia, Xiv Region, Chile","-39,83112","-73,20596"
192 FPZF-32,Aseo,09/08/2015,Actualización Programada,11:30:00,16,km/h,"6,0",km,,,,Conductor Desconocido,,"Jose Victorino Lastarria (317 - 483), Valdivia, Xiv Region, Chile","-39,83178","-73,20773"
