﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;24;TRANSFERENCIAS CORRIENTES;3.601;45.814
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;25;INTEGROS AL FISCO;397.680;1.645.415
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;26;OTROS GASTOS CORRIENTES;292;292
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21.886;258.410
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;04;SERVICIO NACIONAL DE PESCA Y ACUICULTURA;34;SERVICIO DE LA DEUDA;0;592.308
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;05;TRANSFERENCIAS CORRIENTES;10.304.479;35.912.488
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;06;RENTAS DE LA PROPIEDAD;28.238.797;3.220.878.119
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;08;OTROS INGRESOS CORRIENTES;2.842.132;11.171.181
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;09;APORTE FISCAL;0;7.650.612
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;11;VENTA DE ACTIVOS FINANCIEROS;319.402.869;822.530.669
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;12;RECUPERACIÓN DE PRÉSTAMOS;6.776.135;79.673.117
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;21;GASTOS EN PERSONAL;4.295.271;31.638.387
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;22;BIENES Y SERVICIOS DE CONSUMO;1.385.848;9.749.523
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;23;PRESTACIONES DE SEGURIDAD SOCIAL;118.797;1.352.439
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;24;TRANSFERENCIAS CORRIENTES;76.246.722;234.312.980
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;25;INTEGROS AL FISCO;796.692.093;2.846.963.245
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;26;OTROS GASTOS CORRIENTES;40.739;410.823
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;189.169;867.047
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;73.947.846;879.142.703
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;31;INICIATIVAS DE INVERSIÓN;33.635;108.380
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;32;PRÉSTAMOS;41.389.179;154.657.524
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;33;TRANSFERENCIAS DE CAPITAL;0;1.866.141
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;06;CORPORACIÓN DE FOMENTO DE LA PRODUCCIÓN;34;SERVICIO DE LA DEUDA;0;7.650.612
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;05;TRANSFERENCIAS CORRIENTES;477.482;7.288.832
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;08;OTROS INGRESOS CORRIENTES;152.280;911.765
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;09;APORTE FISCAL;9.774.977;69.388.528
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;1.859.443
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;21;GASTOS EN PERSONAL;7.770.979;60.527.748
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;22;BIENES Y SERVICIOS DE CONSUMO;3.474.383;11.040.820
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;615.494;1.085.875
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;25;INTEGROS AL FISCO;3.043.646;3.501.951
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;26;OTROS GASTOS CORRIENTES;21.000;21.000
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.058.192;4.540.133
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;07;INSTITUTO NACIONAL DE ESTADÍSTICAS;34;SERVICIO DE LA DEUDA;0;1.828.566
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;05;TRANSFERENCIAS CORRIENTES;201;28.684
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;08;OTROS INGRESOS CORRIENTES;14.185;129.643
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;09;APORTE FISCAL;752.841;7.437.884
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;21;GASTOS EN PERSONAL;637.245;6.046.216
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;22;BIENES Y SERVICIOS DE CONSUMO;160.218;1.210.426
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;42.350
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;25;INTEGROS AL FISCO;0;278.502
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24.309;148.818
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;08;FISCALÍA NACIONAL ECONÓMICA;34;SERVICIO DE LA DEUDA;0;93.091
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;05;TRANSFERENCIAS CORRIENTES;11.725;93.241
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;06;RENTAS DE LA PROPIEDAD;5.135;5.135
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;08;OTROS INGRESOS CORRIENTES;154.538;756.083
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;09;APORTE FISCAL;5.607.267;28.741.037
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;12;RECUPERACIÓN DE PRÉSTAMOS;50.489;50.489
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;21;GASTOS EN PERSONAL;1.383.878;10.871.573
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;3.256.997;10.190.410
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;411.247;411.247
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;24;TRANSFERENCIAS CORRIENTES;2.970.299;6.797.131
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;25;INTEGROS AL FISCO;618.029;1.800.887
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;26;OTROS GASTOS CORRIENTES;151.649;151.649
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;114.331;312.009
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;09;SERVICIO NACIONAL DE TURISMO;34;SERVICIO DE LA DEUDA;0;2.329.039
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;05;TRANSFERENCIAS CORRIENTES;10.149.007;51.850.942
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;06;RENTAS DE LA PROPIEDAD;264.565;264.565
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;08;OTROS INGRESOS CORRIENTES;-13.786;1.912.895
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;09;APORTE FISCAL;4.436.752;46.188.309
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;12;RECUPERACIÓN DE PRÉSTAMOS;-7.254;31.266
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;21;GASTOS EN PERSONAL;1.510.012;11.788.193
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;22;BIENES Y SERVICIOS DE CONSUMO;275.555;2.145.870
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;317.276;921.299
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;24;TRANSFERENCIAS CORRIENTES;14.600.143;81.112.348
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;25;INTEGROS AL FISCO;1.691.524;2.826.038
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;26;OTROS GASTOS CORRIENTES;0;96.127
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;95.137;692.609
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;16;SERVICIO DE COOPERACIÓN TÉCNICA;34;SERVICIO DE LA DEUDA;0;2.571.229
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;05;TRANSFERENCIAS CORRIENTES;5.247.877;33.565.628
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;08;OTROS INGRESOS CORRIENTES;140.587;3.463.162
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;21;GASTOS EN PERSONAL;267.698;1.974.752
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;22;BIENES Y SERVICIOS DE CONSUMO;133.573;608.112
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;23;PRESTACIONES DE SEGURIDAD SOCIAL;4.285;133.773
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;24;TRANSFERENCIAS CORRIENTES;21.595.455;32.774.070
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;25;INTEGROS AL FISCO;0;422.570
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;19;COMITÉ INNOVA CHILE;26;OTROS GASTOS CORRIENTES;11.044;16.663
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;05;TRANSFERENCIAS CORRIENTES;118.380;705.105
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;08;OTROS INGRESOS CORRIENTES;21.275;65.078
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;09;APORTE FISCAL;652.630;4.698.281
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;21;GASTOS EN PERSONAL;372.261;2.726.891
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;22;BIENES Y SERVICIOS DE CONSUMO;394.805;1.385.327
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;45.680
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;24;TRANSFERENCIAS CORRIENTES;0;745.198
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;25;INTEGROS AL FISCO;10.620;247.359
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;26;OTROS GASTOS CORRIENTES;75.345;75.345
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8.402;51.417
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;21;AGENCIA DE PROMOCIÓN DE LA INVERSIÓN EXTRANJERA;34;SERVICIO DE LA DEUDA;0;378.862
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;05;TRANSFERENCIAS CORRIENTES;15.095;204.247
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;07;INGRESOS DE OPERACIÓN;14.923;136.318
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;08;OTROS INGRESOS CORRIENTES;9.273;111.513
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;09;APORTE FISCAL;841.217;7.863.613
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;12;RECUPERACIÓN DE PRÉSTAMOS;-526;20.262
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;21;GASTOS EN PERSONAL;714.340;6.904.471
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;22;BIENES Y SERVICIOS DE CONSUMO;98.452;778.377
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;185.861;253.554
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;25;INTEGROS AL FISCO;8.940;146.675
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.674;270.551
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;23;INSTITUTO NACIONAL DE PROPIEDAD INDUSTRIAL;34;SERVICIO DE LA DEUDA;0;41.284
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;08;OTROS INGRESOS CORRIENTES;5.292;38.570
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;09;APORTE FISCAL;781.760;3.109.436
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;21;GASTOS EN PERSONAL;191.722;1.458.939
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;22;BIENES Y SERVICIOS DE CONSUMO;89.113;394.245
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;24;TRANSFERENCIAS CORRIENTES;310.000;975.328
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;25;INTEGROS AL FISCO;4.890;251.153
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22.450;28.496
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;33;TRANSFERENCIAS DE CAPITAL;0;159.450
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;24;SUBSECRETARÍA DE TURISMO;34;SERVICIO DE LA DEUDA;0;147.196
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;05;TRANSFERENCIAS CORRIENTES;1.494;22.863
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;08;OTROS INGRESOS CORRIENTES;19.981;138.622
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;09;APORTE FISCAL;781.415;9.493.314
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;12;RECUPERACIÓN DE PRÉSTAMOS;-35.215;133.247
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;21;GASTOS EN PERSONAL;580.282;5.529.436
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;22;BIENES Y SERVICIOS DE CONSUMO;88.901;838.052
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;23;PRESTACIONES DE SEGURIDAD SOCIAL;84.733;84.733
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;24;TRANSFERENCIAS CORRIENTES;126.094;2.370.870
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;25;INTEGROS AL FISCO;5.134;510.705
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27.651;78.430
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;25;SUPERINTENDENCIA DE INSOLVENCIA Y REEMPRENDIMIENTO;34;SERVICIO DE LA DEUDA;0;74.030
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;05;TRANSFERENCIAS CORRIENTES;40.311;323.591
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;08;OTROS INGRESOS CORRIENTES;34.053;34.053
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;09;APORTE FISCAL;3.518.508;15.015.211
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;21;GASTOS EN PERSONAL;271.312;1.914.682
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;203.904;585.548
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;24;TRANSFERENCIAS CORRIENTES;3.688.710;10.018.713
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;25;INTEGROS AL FISCO;318.000;459.640
2023;Diciembre;PESOS;07;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO;26;INSTITUTO NACIONAL DESARROLLO SUSTENTABLE PESCA ARTESANAL Y ACUICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32.916;168.765
