﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de OCTUBRE;Ejecución a OCTUBRE
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;41.905;2.101.071
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;1.076.122;17.104.206
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;118.138;71.652.375
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;43.061;465.941
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.230.886;13.947.014
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;14.014;1.288.690
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;43.101;2.185.471
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;1.717.119;30.119.023
2018;Octubre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-258;31.126.844
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;785.763;1.460.399
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;18.311;181.062
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;3.233.949;22.973.138
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;2.501.305;18.683.847
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;103.257.316;1.327.935.937
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;157.428
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;0;2.521.153
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;45.068.497;272.889.640
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;14.158.481;167.645.295
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;1.611.952;14.869.265
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;128.102;15.922.721
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;0;1.142.127
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;789;8.210
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;16.275;4.294.384
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.697.511;7.821.056
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;134.179.432;1.017.074.607
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;32;PRÉSTAMOS;-217.534;-1.888.013
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;45.624.577;532.448.043
2018;Octubre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;339.148;286.172.545
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;114.808;6.574.698
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;239.940;4.215.531
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;2.804.035;33.371.661
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;545.850;4.133.225
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;36.093.407;360.761.615
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;66.378
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;3.676.100;69.686.006
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;250.000;6.310.040
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;14.402.572;169.775.948
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;5.307.665;44.998.596
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;308.617;17.288.383
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;13.749.677;113.629.411
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;0;124.945
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;9.276;570.083
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;525.230;4.233.611
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;384.004;2.459.616
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;4.957.575;74.388.490
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;6.442.021;50.568.365
2018;Octubre;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;0;16.082.327
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;0;823.521
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;1.793.296;21.901.933
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;190.753;1.434.830
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;0;6.853.972
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;185.785;6.056.259
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;3.635;2.173.720
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;1.160.134;13.099.928
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;341.337;2.221.698
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;1.149.036
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;218.963;1.092.181
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;194.778;4.024.557
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;6.702;91.774
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.143;287.512
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;0;739.497
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;502.764;10.430.777
2018;Octubre;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;0;340.673
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;39.182.372;394.821.427
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;11.968.396;327.697.802
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;882.275;8.209.793
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;424.998;4.571.891
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;18.815.064;103.794.770
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;368.488.747;5.556.502.940
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;17.744
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;0;74.013.476
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;8.830.024;80.794.670
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2.809.610
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;12.700.863;157.781.251
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;8.877.642;73.532.261
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;502.177.465;5.142.501.397
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;85.272.561;942.253.430
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;48.926;2.522.989
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;146.880;309.266
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;271.175;1.996.242
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;10.402.863;87.345.543
2018;Octubre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;879.906;7.791.868
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;200.756.846;1.917.523.123
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;21.507.280;129.202.873
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;53.933;437.153
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;16.139.118;137.980.361
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;36.106.599;326.646.873
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;786.476.921;4.999.305.698
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;19.937;90.094
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;-231.500;204.032.275
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.140.547;20.877.145
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;236.478.554;2.539.926.285
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;193.767.518;1.645.988.233
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;109.874.348;1.138.445.841
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;173.945.884;1.631.643.295
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;296.692;1.091.970
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;2.028.706;13.678.091
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.246.785;13.105.065
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;26.726.604;183.725.079
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;355.780;2.666.047
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;3.559.836;66.246.854
2018;Octubre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;-10.183;272.959.245
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;84.414;908.237
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;9.686;270.319
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;123.911;472.862
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;5.487.292;35.764.362
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;722;30.274
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;312.570
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;1.402.460;16.847.237
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;404.816;3.661.027
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;482.277
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;3.409.350;16.138.722
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;1.275;30.174
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7.785;298.461
2018;Octubre;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;-1.288;2.404.164
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;24.005;1.961.650
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;77.102;848.063
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;576.851;5.889.895
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;2.662.297;15.070.483
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;150.870.204;1.796.247.172
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;5.023;1.319.291
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;5.276.315;81.145.739
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7.483.934;26.311.691
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;9.738.687;114.250.800
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.788.664;14.391.200
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;634.580;8.636.731
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;0;871.693
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;0;1.870
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;1.315.638;6.974.342
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229.969;5.691.860
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;25.764.235;253.629.526
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;44.220.653;463.903.817
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;89.444.696;1.155.201.253
2018;Octubre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;0;958.353
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;05;TRANSFERENCIAS CORRIENTES;0;108.454
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;80.422;884.700
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;104.258;1.319.664
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;70.664.656;759.872.903
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;10;VENTA DE ACTIVOS NO FINANCIEROS;0;11.880
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;12;RECUPERACIÓN DE PRÉSTAMOS;0;7.128
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4.546.944
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;3.109.560;33.863.806
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;1.684.720;10.881.630
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;491.027
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;52.707.576;547.382.218
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;11.524;170.283
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;26;OTROS GASTOS CORRIENTES;0;6.134
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;140.670;573.121
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;6.687.059;36.230.273
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;32;PRÉSTAMOS;0;11.516.166
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;1.667.299;94.129.851
2018;Octubre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;7.434.789;57.600.516
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;79.070;379.675
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;2.871.669;24.653.230
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;2.928
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;1.036.954;10.605.084
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;305.221;2.780.422
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;24.012
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;5.110.537;8.820.112
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;26;OTROS GASTOS CORRIENTES;0;6.949
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.385;156.105
2018;Octubre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;0;6.730.656
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;TRANSFERENCIAS CORRIENTES;4.999;244.094
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;22.095.222;29.277.656
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;44.257.723;471.807.172
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;13.356
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;-716;462.875
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;4.606.554;56.720.642
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;922.542;8.914.275
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;41.732;1.461.087
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;15.036.966;314.109.539
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;26;OTROS GASTOS CORRIENTES;0;105.228
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;90.641;1.119.280
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;133.092;1.249.300
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;11.868.226;70.906.824
2018;Octubre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;94.409;57.462.543
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;0;229.788
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;40.443;140.396
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;818.161;8.849.263
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;10;VENTA DE ACTIVOS NO FINANCIEROS;9.117;9.117
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;-3.108;77.260
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;644.367;7.598.727
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;114.986;1.202.573
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;157.037;157.037
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;24.245;227.810
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;0;41.699
2018;Octubre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3.106;59.494
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;109.519;2.097.124
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;14.425.900;151.121.962
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;10;VENTA DE ACTIVOS NO FINANCIEROS;184;14.248
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;0;13.338
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;11.161.372;124.723.642
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;3.118.457;23.931.676
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;13.516;529.774
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;24;TRANSFERENCIAS CORRIENTES;1.370;403.070
2018;Octubre;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51.176;669.272
