﻿Año;Mes;Moneda;Partida;Nombre Partida;Capítulo;Nombre Capítulo;Subtítulo;Nombre Subtítulo;Ejecución de AGOSTO;Ejecución a AGOSTO
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;32;PRÉSTAMOS;0;1.057.871
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;30;SERVIU REGIÓN DE LOS LAGOS;33;TRANSFERENCIAS DE CAPITAL;317.695;636.637
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;789.945;5.179.921
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;31;INICIATIVAS DE INVERSIÓN;398.142;3.719.576
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;SERVIU REGIÓN DE AYSÉN DEL GENERAL CARLOS IBÁÑEZ DEL CAMPO;33;TRANSFERENCIAS DE CAPITAL;388.730;1.459.355
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30.400;31.523
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;SERVIU REGIÓN DE MAGALLANES Y DE LA ANTÁRTICA CHILENA;33;TRANSFERENCIAS DE CAPITAL;44.281;45.404
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.457.058;33.096.603
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;31;INICIATIVAS DE INVERSIÓN;4.813.649;28.929.628
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;32;PRÉSTAMOS;0;3.242.371
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;SERVIU REGIÓN METROPOLITANA DE SANTIAGO;33;TRANSFERENCIAS DE CAPITAL;480.840;765.081
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;99.205;1.474.564
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;31;INICIATIVAS DE INVERSIÓN;644;644
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;32;PRÉSTAMOS;0;1.187.850
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVIU REGIÓN DE LOS RÍOS;33;TRANSFERENCIAS DE CAPITAL;140.462;322.625
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11.327;251.213
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;31;INICIATIVAS DE INVERSIÓN;0;173
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;35;SERVIU REGIÓN DE ARICA Y PARINACOTA;33;TRANSFERENCIAS DE CAPITAL;11.328;250.911
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1.978.979;5.036.263
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;31;INICIATIVAS DE INVERSIÓN;478.254;1.782.536
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;32;PRÉSTAMOS;0;2.498.713
2021;Agosto;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;36;SERVIU REGIÓN DE ÑUBLE;33;TRANSFERENCIAS DE CAPITAL;492.971;788.871
2021;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;800.000;800.000
2021;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;31;INICIATIVAS DE INVERSIÓN;88.652;159.649
2021;Agosto;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;01;SECRETARÍA Y ADMINISTRACIÓN GENERAL DE TRANSPORTES;33;TRANSFERENCIAS DE CAPITAL;703.000;703.000
2021;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;09;APORTE FISCAL;7.800;1.418.600
2021;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;21;GASTOS EN PERSONAL;7.800;39.000
2021;Agosto;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;SUBSECRETARÍA DE EVALUACIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;22.785;1.364.614
2021;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;02;SERVICIO DE EVALUACIÓN AMBIENTAL;21;GASTOS EN PERSONAL;78.284;128.094
2021;Agosto;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;02;SERVICIO DE EVALUACIÓN AMBIENTAL;22;BIENES Y SERVICIOS DE CONSUMO;14.774;14.774
2021;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;02;INSTITUTO NACIONAL DE DEPORTES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6.290.138
2021;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;02;INSTITUTO NACIONAL DE DEPORTES;31;INICIATIVAS DE INVERSIÓN;8.913;15.213
2021;Agosto;PESOS;26;MINISTERIO DEL DEPORTE;02;INSTITUTO NACIONAL DE DEPORTES;33;TRANSFERENCIAS DE CAPITAL;0;6.180.129
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;01;SUBSECRETARÍA DE LAS CULTURAS Y LAS ARTES;09;APORTE FISCAL;1.009.662;1.028.986
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;01;SUBSECRETARÍA DE LAS CULTURAS Y LAS ARTES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10.544.902
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;01;SUBSECRETARÍA DE LAS CULTURAS Y LAS ARTES;21;GASTOS EN PERSONAL;20.709;91.235
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;01;SUBSECRETARÍA DE LAS CULTURAS Y LAS ARTES;24;TRANSFERENCIAS CORRIENTES;1.754.176;8.663.124
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;03;SERVICIO NACIONAL DEL PATRIMONIO CULTURAL;21;GASTOS EN PERSONAL;6.481;49.255
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;03;SERVICIO NACIONAL DEL PATRIMONIO CULTURAL;22;BIENES Y SERVICIOS DE CONSUMO;1.488;1.488
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;03;SERVICIO NACIONAL DEL PATRIMONIO CULTURAL;24;TRANSFERENCIAS CORRIENTES;159.598;215.798
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;03;SERVICIO NACIONAL DEL PATRIMONIO CULTURAL;31;INICIATIVAS DE INVERSIÓN;0;2.000
2021;Agosto;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;03;SERVICIO NACIONAL DEL PATRIMONIO CULTURAL;33;TRANSFERENCIAS DE CAPITAL;962.723;962.723
2021;Agosto;PESOS;50;TESORO PÚBLICO;01;FISCO;24;TRANSFERENCIAS CORRIENTES;144.589.908;2.867.267.878
2021;Agosto;PESOS;50;TESORO PÚBLICO;01;FISCO;32;PRÉSTAMOS;56.402.192;891.478.522
