﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;450.904;1.273.146
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;5.104.146;14.854.565
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;1.371.672;1.941.502
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;58.319.246;119.545.394
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;6.536;6.536
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;7.760.085;24.729.174
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.799.419;3.799.419
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;28.359.570;60.616.302
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;24.232.643;31.058.727
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;568.680
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;10.978.054;25.750.727
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;13.697.103;13.697.103
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;4.112;7.247
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63.606;292.472
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;86.344;86.344
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;7.066.003;15.548.516
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;8.642.614;21.630.802
2020;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;1.817.060;7.972.877
2020;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;2.341.129;9.492.818
2020;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;17.010;740.411
2020;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;97.311;323.996
2020;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;10.936;22.731
2020;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;2.144.471;4.669.992
2020;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;241.420;514.749
2020;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;40.402;130.234
2020;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;1.532.955;2.721.380
2020;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;5.841;9.686
2020;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;60.882;61.959
2020;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;0;1.355
2020;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;1.112.184;5.590.467
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;46.652.464;134.985.572
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;3.910.469;29.367.253
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;681.537;2.216.973
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;305.237;1.167.928
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;10.084.710;31.484.905
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;730.869.219;2.039.877.904
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;5.545;13.911
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;700.000;86.025.905
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;9.174.130;28.266.035
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;24.684.475;53.432.516
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;8.693.613;18.054.585
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;635.163.678;1.768.537.759
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;105.789.567;320.378.372
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;4.569;30.022
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;0;129.760
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;124.590;411.282
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;8.242.391;24.194.640
2020;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;-1.459;2.959.246
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;230.458.612;683.844.645
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;27.232.654;53.172.207
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;46.507;230.855
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;13.439.765;38.909.621
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;27.583.343;80.911.822
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;759.586.861;1.664.346.735
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;100.727.306;383.609.001
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3.088.282
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;357.942.831;919.809.110
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;213.225.256;520.723.607
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;129.277.575;491.061.055
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;226.937.739;499.680.453
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;10.037;10.037
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;6.243.838;6.256.486
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.791.048;2.157.982
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;36.099.313;48.022.845
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;1.368.671;4.423.707
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;500.456;500.456
2020;Marzo;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;7.666.802;144.591.775
2020;Marzo;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;16.833;50.314
2020;Marzo;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;56.268;99.179
2020;Marzo;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;9.182.143;13.856.079
2020;Marzo;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;3.224;3.224
2020;Marzo;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;173.364
2020;Marzo;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;2.852.494;6.034.398
2020;Marzo;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;437.646;1.026.394
2020;Marzo;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;19.832;19.832
2020;Marzo;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;863.464;1.903.680
2020;Marzo;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;57.477;64.168
2020;Marzo;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;49.684;80.110
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;231.303;309.114
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;199.183;1.295.977
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;5.280.168;9.003.584
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;196.429.009;453.223.602
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;769;3.690
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;28.737.056;61.915.306
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;176.562;4.898.460
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;18.229.842;39.711.312
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.436.503;3.331.346
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;15.035.403;15.035.403
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;83.948;329.084
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16.005;879.350
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;51.017.935;55.050.269
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;38.944.311;120.681.352
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;131.786.399;317.528.262
2020;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;577.257;3.695.801
2020;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;34.735;132.578
2020;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;39.821;141.171
2020;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;80.021.158;185.895.771
2020;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3.045.737
2020;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;4.560.026;10.931.249
2020;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;633.183;1.651.564
2020;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;30.928
2020;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;72.086.062;147.533.553
2020;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;4.487;17.228
2020;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107.217;134.935
2020;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;4.177.955;9.719.494
2020;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;5.271.158;101.035.348
2020;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;11.580;61.920
2020;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;2.858.521;6.094.514
2020;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;2.001.633;3.846.921
2020;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;484.067;1.084.321
2020;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;589.195;964.747
2020;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79.977;146.212
2020;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;7.013.930;7.013.930
2020;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;806.307;2.084.482
2020;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;54.678.431;153.685.961
2020;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;4.000
2020;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;0;523.048
2020;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;9.336.248;20.171.239
2020;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;919.144;2.302.716
2020;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;3.254;6.574
2020;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;52.219.326;115.460.950
2020;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;25;INTEGROS AL FISCO;19.666.309;19.666.309
2020;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;123.461;180.893
2020;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;18.906;141.352
2020;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;8.664.576;9.541.523
2020;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;1.623.413;26.175.694
2020;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;12.555;92.555
2020;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;24.248;47.233
2020;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.142.962;2.970.964
2020;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;0;239.489
2020;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;962.090;2.344.282
2020;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;77.908;245.750
2020;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;24;TRANSFERENCIAS CORRIENTES;23.802;58.819
2020;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;25;INTEGROS AL FISCO;13.255;13.255
2020;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9.823;10.238
2020;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;34;SERVICIO DE LA DEUDA;0;121.195
2020;Marzo;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;165.108;406.967
2020;Marzo;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;30.416.194;57.412.595
2020;Marzo;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;45.020;93.204
2020;Marzo;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;29.329.256;54.244.532
2020;Marzo;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;2.714.146;5.939.072
2020;Marzo;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;13.038;30.612
2020;Marzo;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54.555;62.327
2020;Marzo;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;466.242;653.184
2020;Marzo;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;893.038
2020;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;11.658;35.644
2020;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;198.038;574.957
2020;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;41.569;197.610
2020;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;4.516.603;11.403.349
2020;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-2.234;864.026
2020;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;4.194.088;9.584.587
2020;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;600.102;1.332.423
2020;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;8.533.959;12.596.005
2020;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;2.523.471;2.523.471
2020;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;76.098;146.928
2020;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;128.938;213.614
2020;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;33;TRANSFERENCIAS DE CAPITAL;35.910;35.910
2020;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;441.685;1.441.313
2020;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;162.163;301.200
2020;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;5.771.918;12.993.832
2020;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;132.841
2020;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;4.058.690;9.423.137
2020;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;530.742;1.273.520
2020;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;434.505;992.828
2020;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;25;INTEGROS AL FISCO;2.220.508;2.220.508
2020;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;21.079;42.031
2020;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;86.447;783.133
2020;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;1.102.052;3.388.313
2020;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;82;244
2020;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;123.886;273.889
2020;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;136.708;317.666
2020;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;7.111.787;14.054.084
2020;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;0;117.951
2020;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;3.425.414;7.335.934
2020;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;380.353;841.440
2020;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;5.234.844;11.871.284
2020;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;6.556;15.788
2020;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10.654;27.863
2020;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;31;INICIATIVAS DE INVERSIÓN;437.357;897.138
2020;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;400.000;400.000
2020;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;77.717;140.648
2020;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;12.120.757;31.413.271
2020;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.990.979;4.289.221
2020;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;328.144;654.487
2020;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;4.463.220;14.747.588
2020;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;25;INTEGROS AL FISCO;518.594;518.594
2020;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;872;15.513
2020;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;34;SERVICIO DE LA DEUDA;1.083.193;1.083.193
2020;Marzo;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;1.514;61.970
2020;Marzo;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;10.743.215;16.874.760
2020;Marzo;PESOS;28;SERVICIO ELECTORAL;21;GASTOS EN PERSONAL;1.589.062;3.237.023
2020;Marzo;PESOS;28;SERVICIO ELECTORAL;22;BIENES Y SERVICIOS DE CONSUMO;1.070.875;1.434.491
2020;Marzo;PESOS;28;SERVICIO ELECTORAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;28.577;28.577
2020;Marzo;PESOS;28;SERVICIO ELECTORAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4.524;10.370
2020;Marzo;PESOS;28;SERVICIO ELECTORAL;34;SERVICIO DE LA DEUDA;3.061;940.764
2020;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;05;TRANSFERENCIAS CORRIENTES;33.000;33.000
2020;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;07;INGRESOS DE OPERACIÓN;5.890;44.594
2020;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;08;OTROS INGRESOS CORRIENTES;95.148;695.725
2020;Marzo;PESOS;29;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO;09;APORTE FISCAL;25.768.481;54.312.739
