﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de MARZO;Ejecución a MARZO
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;122.425;2.674.378
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;123.030;164.130
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;104;1.388
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;929.799;2.631.989
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;139.991;236.759
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;125.383.297;245.666.628
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;32;PRÉSTAMOS;-403.974;-403.974
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;25.751.875;69.686.245
2019;Marzo;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;0;268.248.282
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;4.099.807;4.121.709
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;617.644;1.344.591
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;4.785.867;13.815.761
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;759.691;1.222.509
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;37.330.688;82.697.600
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;5.509;5.909
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;10.766.707;26.983.052
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3.703.137;3.703.137
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;25.179.850;56.479.371
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;5.482.584;10.391.844
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;700.438;3.790.711
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;16.133.616;30.222.101
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;49.963;237.389
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;819.429;1.077.381
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;160.450;463.567
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;8.767.361;15.869.584
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;4.731.340;6.102.413
2019;Marzo;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;337.450;7.912.479
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;2.821.998;8.829.774
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;245.563;600.998
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;1.643.523;2.727.625
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;370.510;2.616.204
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;98.403;5.532.672
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;2.036.097;4.418.051
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;207.654;451.739
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;100.278;190.572
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;148.956;1.218.519
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;19.812;23.389
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24.285;53.198
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;10.014;867.394
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;387.960;3.168.979
2019;Marzo;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;0;306.041
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;42.774.663;120.386.275
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;9.401.043;26.019.829
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;936.220;2.531.439
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;453.183;1.730.837
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;8.347.696;26.841.774
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;646.150.507;1.792.588.958
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;1.772
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;9.792.000;77.126.607
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;8.845.249;22.337.929
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;22.829.732;49.455.742
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;7.811.813;17.650.137
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;587.484.996;1.622.231.219
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;89.754.594;248.875.580
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;12.765;32.608
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;72.357;96.838
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89.084;335.707
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;4.356.817;19.567.125
2019;Marzo;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;7.269;7.892.684
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;191.230.790;616.310.060
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;22.936.287;49.511.636
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;40.614;138.343
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;14.505.920;38.877.856
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;35.779.715;102.618.427
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;679.533.627;1.339.184.630
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;-340;1.302
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;1.918.457;228.859.694
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1.619.576
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;325.499.433;832.913.398
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;188.157.770;471.791.516
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;114.029.565;339.218.452
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;188.391.142;466.734.615
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;652.436;1.819.909
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;1.780.465;5.141.325
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89.599;236.717
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;28.116.804;65.154.333
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;579.319;5.793.054
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;54.086.097;55.705.673
2019;Marzo;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;-652.089;383.196.202
2019;Marzo;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;0;8.148
2019;Marzo;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;28.196;57.251
2019;Marzo;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;97.136;153.721
2019;Marzo;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;5.764.031;9.481.734
2019;Marzo;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;4.624;7.587
2019;Marzo;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;0;210.589
2019;Marzo;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;2.714.176;5.789.015
2019;Marzo;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;397.175;931.111
2019;Marzo;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;793.801;1.652.633
2019;Marzo;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;4.299;8.451
2019;Marzo;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20.691;63.013
2019;Marzo;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;0;1.679.770
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;99.522;226.510
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;389.030;1.699.415
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;815.110;3.758.663
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;205.381.427;560.950.534
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;2.233;3.683
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;23.811.622;67.349.067
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.838.704;5.239.735
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;16.844.862;37.027.370
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;1.211.082;2.956.927
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;102.418;102.418
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;46.000;46.000
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;382.521;2.203.756
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;828.123;960.647
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;46.540.539;56.805.006
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;45.323.726;117.380.756
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;114.395.999;400.464.842
2019;Marzo;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;-2.067.434;2.507.806
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;114.381;285.027
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;64.389;277.080
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;87.594.812;165.878.919
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;12;RECUPERACIÓN DE PRÉSTAMOS;0;186.641
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4.838.000;4.838.000
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;4.277.315;10.537.786
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;854.612;1.858.364
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;102.193;102.193
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;34.902.191;108.525.509
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;16.624;41.099
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.505;74.896
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;2.397.061;2.543.065
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;4.073.481;4.221.586
2019;Marzo;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;11.982.275;62.994.602
2019;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;29.172;96.962
2019;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;2.187.606;5.598.606
2019;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;9.062;9.062
2019;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;1.468.085;3.116.235
2019;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;281.132;897.941
2019;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;289.940;619.353
2019;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;23.910;36.981
2019;Marzo;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;156.488;156.488
2019;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;TRANSFERENCIAS CORRIENTES;-11.269;-11.269
2019;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;1.408.718;2.692.274
2019;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;44.246.251;193.297.617
2019;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;-5.992;510.207
2019;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;8.557.799;18.298.932
2019;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;773.641;1.856.594
2019;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;2.819;5.857
2019;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;56.727.173;82.381.390
2019;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79.160;177.513
2019;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;8.186.784;8.759.793
2019;Marzo;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;839.902;72.631.847
2019;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;08;OTROS INGRESOS CORRIENTES;33.087;40.326
2019;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;09;APORTE FISCAL;1.249.879;2.198.447
2019;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;12;RECUPERACIÓN DE PRÉSTAMOS;137.496;137.496
2019;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;21;GASTOS EN PERSONAL;896.590;2.145.274
2019;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;22;BIENES Y SERVICIOS DE CONSUMO;92.956;162.653
2019;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;23;PRESTACIONES DE SEGURIDAD SOCIAL;25.579;25.579
2019;Marzo;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;18.996
2019;Marzo;PESOS;23;MINISTERIO PÚBLICO;08;OTROS INGRESOS CORRIENTES;189.827;476.873
2019;Marzo;PESOS;23;MINISTERIO PÚBLICO;09;APORTE FISCAL;28.990.255;52.260.061
2019;Marzo;PESOS;23;MINISTERIO PÚBLICO;12;RECUPERACIÓN DE PRÉSTAMOS;2.561;2.561
2019;Marzo;PESOS;23;MINISTERIO PÚBLICO;21;GASTOS EN PERSONAL;27.660.022;51.199.781
2019;Marzo;PESOS;23;MINISTERIO PÚBLICO;22;BIENES Y SERVICIOS DE CONSUMO;2.386.491;5.128.731
2019;Marzo;PESOS;23;MINISTERIO PÚBLICO;23;PRESTACIONES DE SEGURIDAD SOCIAL;15.338;51.573
2019;Marzo;PESOS;23;MINISTERIO PÚBLICO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12.377;14.730
2019;Marzo;PESOS;23;MINISTERIO PÚBLICO;31;INICIATIVAS DE INVERSIÓN;155.419;155.419
2019;Marzo;PESOS;23;MINISTERIO PÚBLICO;34;SERVICIO DE LA DEUDA;0;575.769
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;06;RENTAS DE LA PROPIEDAD;7.772;23.309
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;07;INGRESOS DE OPERACIÓN;228.623;579.937
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;08;OTROS INGRESOS CORRIENTES;27.105;92.369
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;09;APORTE FISCAL;9.380.757;13.927.666
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;7.809
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-7.097;822.290
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;21;GASTOS EN PERSONAL;3.935.533;9.063.972
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;22;BIENES Y SERVICIOS DE CONSUMO;577.598;1.360.808
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;19.535;276.423
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;24;TRANSFERENCIAS CORRIENTES;1.795.300;1.795.300
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;25;INTEGROS AL FISCO;10.018;22.207
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;88.369;94.642
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;31;INICIATIVAS DE INVERSIÓN;5.143;9.997
2019;Marzo;PESOS;24;MINISTERIO DE ENERGÍA;34;SERVICIO DE LA DEUDA;0;777.743
2019;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;08;OTROS INGRESOS CORRIENTES;105.852;224.034
2019;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;09;APORTE FISCAL;6.286.966;11.986.784
2019;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;10;VENTA DE ACTIVOS NO FINANCIEROS;0;86
2019;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;21;GASTOS EN PERSONAL;3.739.370;8.509.387
2019;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;22;BIENES Y SERVICIOS DE CONSUMO;558.481;1.314.319
2019;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;23;PRESTACIONES DE SEGURIDAD SOCIAL;0;25.264
2019;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;24;TRANSFERENCIAS CORRIENTES;967.692;1.215.017
2019;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22.182;46.298
2019;Marzo;PESOS;25;MINISTERIO DEL MEDIO AMBIENTE;34;SERVICIO DE LA DEUDA;0;374.288
2019;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;05;TRANSFERENCIAS CORRIENTES;2.433.541;8.892.504
2019;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;06;RENTAS DE LA PROPIEDAD;80;160
2019;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;07;INGRESOS DE OPERACIÓN;183.970;839.531
2019;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;08;OTROS INGRESOS CORRIENTES;212.735;402.554
2019;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;09;APORTE FISCAL;12.997.863;19.345.602
2019;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;10;VENTA DE ACTIVOS NO FINANCIEROS;1.230;1.230
2019;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;12;RECUPERACIÓN DE PRÉSTAMOS;79.777;721.283
2019;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;21;GASTOS EN PERSONAL;3.106.090;6.721.987
2019;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;22;BIENES Y SERVICIOS DE CONSUMO;351.771;782.956
2019;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;24;TRANSFERENCIAS CORRIENTES;5.185.835;11.651.347
2019;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;25;INTEGROS AL FISCO;77.843;126.713
2019;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40.246;113.601
2019;Marzo;PESOS;26;MINISTERIO DEL DEPORTE;33;TRANSFERENCIAS DE CAPITAL;4.344.378;4.344.378
2019;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;08;OTROS INGRESOS CORRIENTES;154.098;272.498
2019;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;09;APORTE FISCAL;4.193.832;27.473.660
2019;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;21;GASTOS EN PERSONAL;1.781.404;3.855.313
2019;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;22;BIENES Y SERVICIOS DE CONSUMO;296.662;603.000
2019;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;24;TRANSFERENCIAS CORRIENTES;5.996.228;18.718.957
2019;Marzo;PESOS;27;MINISTERIO DE LA MUJER Y LA EQUIDAD DE GÉNERO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;50.240;51.116
2019;Marzo;PESOS;28;SERVICIO ELECTORAL;08;OTROS INGRESOS CORRIENTES;44.518;74.486
2019;Marzo;PESOS;28;SERVICIO ELECTORAL;09;APORTE FISCAL;1.786.336;3.739.527
