﻿Año;Mes;Moneda;Partida;Nombre Partida;Subtítulo;Nombre Subtítulo;Ejecución de DICIEMBRE;Ejecución a DICIEMBRE
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;31;INICIATIVAS DE INVERSIÓN;8.474.259;38.462.422
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;32;PRÉSTAMOS;3.507.939;2.084.053
2017;Diciembre;PESOS;10;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS;34;SERVICIO DE LA DEUDA;-7;6.243.744
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;05;TRANSFERENCIAS CORRIENTES;0;341.795
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;06;RENTAS DE LA PROPIEDAD;2.970.603;14.445.687
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;07;INGRESOS DE OPERACIÓN;41.821.159;501.480.528
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;08;OTROS INGRESOS CORRIENTES;7.925.314;40.839.300
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;09;APORTE FISCAL;107.586.050;1.142.814.644
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;10;VENTA DE ACTIVOS NO FINANCIEROS;0;17.450
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;11;VENTA DE ACTIVOS FINANCIEROS;3.288.044;6.701.736
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;12;RECUPERACIÓN DE PRÉSTAMOS;-222.788;46.018.511
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;21;GASTOS EN PERSONAL;113.660.195;1.174.710.330
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;22;BIENES Y SERVICIOS DE CONSUMO;56.970.636;312.274.434
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;253.611;2.284.132
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;24;TRANSFERENCIAS CORRIENTES;2.489.019;20.510.185
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;25;INTEGROS AL FISCO;189.104;12.593.063
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;26;OTROS GASTOS CORRIENTES;129.648;567.368
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15.109.184;26.375.832
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13.865.000;13.865.000
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;31;INICIATIVAS DE INVERSIÓN;1.506.460;6.745.267
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;32;PRÉSTAMOS;161.615;2.201.939
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;33;TRANSFERENCIAS DE CAPITAL;2.589.148;45.749.403
2017;Diciembre;PESOS;11;MINISTERIO DE DEFENSA NACIONAL;34;SERVICIO DE LA DEUDA;-20.615;25.089.169
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;05;TRANSFERENCIAS CORRIENTES;64.723;1.300.449
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;06;RENTAS DE LA PROPIEDAD;19.071;223.500
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;07;INGRESOS DE OPERACIÓN;558.588;35.007.336
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;08;OTROS INGRESOS CORRIENTES;5.116.709;28.607.613
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;09;APORTE FISCAL;335.729.397;1.885.128.178
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;10;VENTA DE ACTIVOS NO FINANCIEROS;0;306.024
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;12;RECUPERACIÓN DE PRÉSTAMOS;-75.495;2.633.522
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;147.738.390;343.415.943
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;21;GASTOS EN PERSONAL;26.741.619;206.368.509
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;22;BIENES Y SERVICIOS DE CONSUMO;4.454.276;22.438.377
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;23;PRESTACIONES DE SEGURIDAD SOCIAL;37.928;7.540.156
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;24;TRANSFERENCIAS CORRIENTES;300.000;1.294.423
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;25;INTEGROS AL FISCO;0;10.271
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;26;OTROS GASTOS CORRIENTES;-1.841.547;313.101
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15.437.631;23.227.373
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;31;INICIATIVAS DE INVERSIÓN;336.210.509;1.559.298.761
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;32;PRÉSTAMOS;-419.825;-2.195.430
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;33;TRANSFERENCIAS DE CAPITAL;70.615.251;452.372.332
2017;Diciembre;PESOS;12;MINISTERIO DE OBRAS PÚBLICAS;34;SERVICIO DE LA DEUDA;301.138;194.352.412
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;05;TRANSFERENCIAS CORRIENTES;1.976.327;9.155.849
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;06;RENTAS DE LA PROPIEDAD;287.325;4.040.480
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;07;INGRESOS DE OPERACIÓN;7.515.306;41.825.403
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;08;OTROS INGRESOS CORRIENTES;1.096.018;6.958.426
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;09;APORTE FISCAL;51.121.729;463.043.892
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;10;VENTA DE ACTIVOS NO FINANCIEROS;220.944;271.906
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;12;RECUPERACIÓN DE PRÉSTAMOS;4.577.010;72.336.400
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;602.439;9.313.794
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;21;GASTOS EN PERSONAL;27.439.252;204.814.268
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;22;BIENES Y SERVICIOS DE CONSUMO;12.489.955;62.111.828
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;23;PRESTACIONES DE SEGURIDAD SOCIAL;78.915;5.393.273
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;24;TRANSFERENCIAS CORRIENTES;21.900.503;169.116.360
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;25;INTEGROS AL FISCO;2.964.100;3.094.070
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;26;OTROS GASTOS CORRIENTES;114.444;272.092
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5.176.694;9.502.815
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;31;INICIATIVAS DE INVERSIÓN;3.370.731;6.765.678
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;32;PRÉSTAMOS;1.448.798;78.070.120
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;33;TRANSFERENCIAS DE CAPITAL;8.547.142;64.329.149
2017;Diciembre;PESOS;13;MINISTERIO DE AGRICULTURA;34;SERVICIO DE LA DEUDA;-190.805;14.895.419
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;05;TRANSFERENCIAS CORRIENTES;-208.911;393.794
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;06;RENTAS DE LA PROPIEDAD;1.520.924;22.892.500
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;08;OTROS INGRESOS CORRIENTES;97.480;2.474.864
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;09;APORTE FISCAL;0;4.060.025
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;10;VENTA DE ACTIVOS NO FINANCIEROS;2.154.199;8.902.634
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;12;RECUPERACIÓN DE PRÉSTAMOS;13.745;502.648
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;21;GASTOS EN PERSONAL;2.010.069;15.639.200
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;22;BIENES Y SERVICIOS DE CONSUMO;806.785;3.665.399
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;23;PRESTACIONES DE SEGURIDAD SOCIAL;10.890;199.548
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;24;TRANSFERENCIAS CORRIENTES;422.878;2.123.883
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;25;INTEGROS AL FISCO;716.220;4.538.698
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;26;OTROS GASTOS CORRIENTES;10.994;130.252
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;127.152;565.995
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;32;PRÉSTAMOS;128.783;695.658
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;33;TRANSFERENCIAS DE CAPITAL;1.856.291;11.391.225
2017;Diciembre;PESOS;14;MINISTERIO DE BIENES NACIONALES;34;SERVICIO DE LA DEUDA;0;288.902
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;04;IMPOSICIONES PREVISIONALES;40.664.015;506.019.115
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;05;TRANSFERENCIAS CORRIENTES;2.888.547;335.854.438
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;06;RENTAS DE LA PROPIEDAD;1.210.843;7.429.571
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;07;INGRESOS DE OPERACIÓN;476.199;4.788.667
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;08;OTROS INGRESOS CORRIENTES;17.517.295;118.330.725
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;09;APORTE FISCAL;592.640.151;6.565.147.469
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;10;VENTA DE ACTIVOS NO FINANCIEROS;2.379;62.288
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;11;VENTA DE ACTIVOS FINANCIEROS;900.702;64.094.730
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;12;RECUPERACIÓN DE PRÉSTAMOS;13.856.107;98.893.929
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2.714.588
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;14;ENDEUDAMIENTO;353.310;1.488.851
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;21;GASTOS EN PERSONAL;23.950.518;193.421.685
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;22;BIENES Y SERVICIOS DE CONSUMO;27.903.447;115.269.405
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;23;PRESTACIONES DE SEGURIDAD SOCIAL;545.013.442;6.138.941.895
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;24;TRANSFERENCIAS CORRIENTES;106.887.248;1.076.523.770
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;25;INTEGROS AL FISCO;4.384.865;5.204.667
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;26;OTROS GASTOS CORRIENTES;995.604;2.004.783
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2.366.981;5.384.695
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;73.890.423;73.890.423
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;32;PRÉSTAMOS;10.991.848;105.112.038
2017;Diciembre;PESOS;15;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL;34;SERVICIO DE LA DEUDA;52.127;21.738.453
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;04;IMPOSICIONES PREVISIONALES;199.947.863;2.121.539.243
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;05;TRANSFERENCIAS CORRIENTES;19.117.883;155.952.999
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;06;RENTAS DE LA PROPIEDAD;51.432;662.498
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;07;INGRESOS DE OPERACIÓN;14.685.546;154.236.475
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;08;OTROS INGRESOS CORRIENTES;32.330.652;374.510.041
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;09;APORTE FISCAL;892.111.507;5.363.891.771
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;10;VENTA DE ACTIVOS NO FINANCIEROS;80.220;241.128
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;12;RECUPERACIÓN DE PRÉSTAMOS;-3.953.333;141.803.584
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16.445.867;44.318.351
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;21;GASTOS EN PERSONAL;295.451.077;2.790.709.748
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;22;BIENES Y SERVICIOS DE CONSUMO;235.619.000;1.846.128.387
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;23;PRESTACIONES DE SEGURIDAD SOCIAL;172.054.407;1.297.127.463
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;24;TRANSFERENCIAS CORRIENTES;179.893.117;1.799.954.797
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;25;INTEGROS AL FISCO;480.070;1.175.442
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;26;OTROS GASTOS CORRIENTES;2.475.884;14.185.578
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19.222.557;34.374.405
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;31;INICIATIVAS DE INVERSIÓN;112.813.124;334.486.909
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;32;PRÉSTAMOS;-14.172.981;-13.331.513
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;33;TRANSFERENCIAS DE CAPITAL;2.759.719;53.114.915
2017;Diciembre;PESOS;16;MINISTERIO DE SALUD;34;SERVICIO DE LA DEUDA;619.932;210.008.681
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;05;TRANSFERENCIAS CORRIENTES;86.728;1.055.423
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;07;INGRESOS DE OPERACIÓN;184.186;534.013
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;08;OTROS INGRESOS CORRIENTES;77.937;949.307
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;09;APORTE FISCAL;7.629.935;45.541.392
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;10;VENTA DE ACTIVOS NO FINANCIEROS;0;51.987
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;12;RECUPERACIÓN DE PRÉSTAMOS;-31;215.394
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;21;GASTOS EN PERSONAL;2.720.533;20.779.347
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;22;BIENES Y SERVICIOS DE CONSUMO;1.777.010;7.167.145
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;23;PRESTACIONES DE SEGURIDAD SOCIAL;174.205;262.338
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;24;TRANSFERENCIAS CORRIENTES;2.372.269;19.136.967
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;25;INTEGROS AL FISCO;2.313;26.259
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;619.715;1.072.661
2017;Diciembre;PESOS;17;MINISTERIO DE MINERÍA;34;SERVICIO DE LA DEUDA;-23.068;2.500.534
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;05;TRANSFERENCIAS CORRIENTES;190.824;765.685
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;06;RENTAS DE LA PROPIEDAD;66.024;719.757
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;07;INGRESOS DE OPERACIÓN;539.423;5.993.309
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;08;OTROS INGRESOS CORRIENTES;2.628.655;15.560.251
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;09;APORTE FISCAL;370.170.632;2.319.014.086
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;10;VENTA DE ACTIVOS NO FINANCIEROS;-4.753;4.411.389
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;12;RECUPERACIÓN DE PRÉSTAMOS;18.590.405;139.047.981
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;6.994.218;40.779.981
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;21;GASTOS EN PERSONAL;16.623.901;136.767.732
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;22;BIENES Y SERVICIOS DE CONSUMO;6.464.153;22.993.860
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;23;PRESTACIONES DE SEGURIDAD SOCIAL;82.872;2.959.071
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;24;TRANSFERENCIAS CORRIENTES;58.819;1.093.335
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;25;INTEGROS AL FISCO;26;132.566
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;26;OTROS GASTOS CORRIENTES;1.508.901;10.420.779
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29.053.700;34.423.837
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;31;INICIATIVAS DE INVERSIÓN;99.518.772;406.406.082
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;32;PRÉSTAMOS;75.307.842;492.817.563
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;33;TRANSFERENCIAS DE CAPITAL;83.860.588;1.310.085.801
2017;Diciembre;PESOS;18;MINISTERIO DE VIVIENDA Y URBANISMO;34;SERVICIO DE LA DEUDA;0;3.635.909
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;05;TRANSFERENCIAS CORRIENTES;25.788;54.145
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;07;INGRESOS DE OPERACIÓN;71.972;925.584
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;08;OTROS INGRESOS CORRIENTES;457.222;5.509.410
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;09;APORTE FISCAL;214.018.973;1.007.391.506
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;12;RECUPERACIÓN DE PRÉSTAMOS;0;33.858
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4.431.719
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;21;GASTOS EN PERSONAL;4.540.845;41.180.307
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;22;BIENES Y SERVICIOS DE CONSUMO;3.759.204;16.704.559
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;23;PRESTACIONES DE SEGURIDAD SOCIAL;18.059;234.986
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;24;TRANSFERENCIAS CORRIENTES;123.505.773;657.544.412
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;25;INTEGROS AL FISCO;10.348;467.821
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;26;OTROS GASTOS CORRIENTES;191.385;191.385
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.280.737;2.173.613
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;31;INICIATIVAS DE INVERSIÓN;28.705.863;76.316.025
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;33;TRANSFERENCIAS DE CAPITAL;71.962.785;164.213.426
2017;Diciembre;PESOS;19;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES;34;SERVICIO DE LA DEUDA;5.733.724;69.934.295
2017;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;05;TRANSFERENCIAS CORRIENTES;37.361;37.361
2017;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;08;OTROS INGRESOS CORRIENTES;74.913;403.389
2017;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;09;APORTE FISCAL;1.947.518;29.514.196
2017;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;10;VENTA DE ACTIVOS NO FINANCIEROS;0;10.780
2017;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;21;GASTOS EN PERSONAL;1.497.700;12.371.098
2017;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;22;BIENES Y SERVICIOS DE CONSUMO;1.920.477;5.225.474
2017;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;23;PRESTACIONES DE SEGURIDAD SOCIAL;127.011;127.011
2017;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;24;TRANSFERENCIAS CORRIENTES;886.114;11.448.554
2017;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;70.031;538.919
2017;Diciembre;PESOS;20;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO;34;SERVICIO DE LA DEUDA;5.589;4.493.730
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;05;TRANSFERENCIAS CORRIENTES;0;252.534
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;08;OTROS INGRESOS CORRIENTES;6.894.115;31.068.340
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;09;APORTE FISCAL;50.922.562;564.956.546
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;10;VENTA DE ACTIVOS NO FINANCIEROS;3.881;29.476
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;12;RECUPERACIÓN DE PRÉSTAMOS;40.392;315.918
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;213.750
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;21;GASTOS EN PERSONAL;7.665.494;65.959.483
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;22;BIENES Y SERVICIOS DE CONSUMO;4.764.465;15.538.734
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;23;PRESTACIONES DE SEGURIDAD SOCIAL;194.875;1.201.651
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;24;TRANSFERENCIAS CORRIENTES;43.480.196;383.043.914
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;25;INTEGROS AL FISCO;19.815.036;20.467.590
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;26;OTROS GASTOS CORRIENTES;247.701;260.800
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1.511.543;3.121.245
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;31;INICIATIVAS DE INVERSIÓN;703.595;2.375.542
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;33;TRANSFERENCIAS DE CAPITAL;35.981.592;124.890.729
2017;Diciembre;PESOS;21;MINISTERIO DE DESARROLLO SOCIAL Y FAMILIA;34;SERVICIO DE LA DEUDA;177.748;30.177.145
2017;Diciembre;PESOS;22;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA;05;TRANSFERENCIAS CORRIENTES;511.070;1.327.443
