﻿_id,Ano,Mes,Moneda,Partida,Nombre Partida,Subtitulo,Nombre Subtitulo,Monto Ley Inicial,Monto Ley Vigente a NOVIEMBRE
195,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,22,BIENES Y SERVICIOS DE CONSUMO,115.246.143,104.657.803
196,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,23,PRESTACIONES DE SEGURIDAD SOCIAL,13.899.261,19.032.391
197,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,24,TRANSFERENCIAS CORRIENTES,9.826.744.368,9.834.428.563
198,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,25,INTEGROS AL FISCO,144.431,770.292
199,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,26,OTROS GASTOS CORRIENTES,21.033,2.329.369
200,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,12.628.602,15.967.970
201,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,518.583.834,518.583.834
202,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,31,INICIATIVAS DE INVERSIÓN,84.778.025,58.565.080
203,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,32,PRÉSTAMOS,-5.200.850,-5.200.850
204,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,33,TRANSFERENCIAS DE CAPITAL,265.819.853,287.429.039
205,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,34,SERVICIO DE LA DEUDA,172.405.523,354.793.605
206,2019,Noviembre,PESOS,09,MINISTERIO DE EDUCACIÓN,35,SALDO FINAL DE CAJA,44.060,64.819.693
207,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,05,TRANSFERENCIAS CORRIENTES,7.719.826,7.719.826
208,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,06,RENTAS DE LA PROPIEDAD,50.955,50.955
209,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,07,INGRESOS DE OPERACIÓN,150.842.051,172.563.603
210,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,08,OTROS INGRESOS CORRIENTES,4.833.061,6.546.882
211,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,09,APORTE FISCAL,1.122.884.486,1.171.696.597
212,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,10,VENTA DE ACTIVOS NO FINANCIEROS,103.083,106.240
213,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,12,RECUPERACIÓN DE PRÉSTAMOS,0,179.650
214,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,15,SALDO INICIAL DE CAJA,0,17.306.019
215,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,21,GASTOS EN PERSONAL,562.727.206,613.546.220
216,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,22,BIENES Y SERVICIOS DE CONSUMO,309.758.632,328.929.002
217,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,23,PRESTACIONES DE SEGURIDAD SOCIAL,559.739,5.414.163
218,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,24,TRANSFERENCIAS CORRIENTES,323.176.549,328.556.646
219,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,25,INTEGROS AL FISCO,14.371.332,13.377.381
220,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,26,OTROS GASTOS CORRIENTES,0,10.067
221,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,11.584.430,11.896.239
222,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,31,INICIATIVAS DE INVERSIÓN,62.688.710,61.194.599
223,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,32,PRÉSTAMOS,1.566.864,1.566.864
224,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,34,SERVICIO DE LA DEUDA,0,10.423.990
225,2019,Noviembre,PESOS,10,MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS,35,SALDO FINAL DE CAJA,0,1.254.601
226,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,05,TRANSFERENCIAS CORRIENTES,293.586,262.425
227,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,06,RENTAS DE LA PROPIEDAD,14.177.310,18.915.134
228,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,07,INGRESOS DE OPERACIÓN,537.723.085,509.721.475
229,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,08,OTROS INGRESOS CORRIENTES,40.459.008,40.657.322
230,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,09,APORTE FISCAL,1.192.999.083,1.211.861.393
231,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,10,VENTA DE ACTIVOS NO FINANCIEROS,1.866.022,1.866.022
232,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,11,VENTA DE ACTIVOS FINANCIEROS,6.198.459,37.532.159
233,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,12,RECUPERACIÓN DE PRÉSTAMOS,20.536.715,30.685.117
234,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,15,SALDO INICIAL DE CAJA,16.364.893,31.956.768
235,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,21,GASTOS EN PERSONAL,1.228.940.973,1.256.268.937
236,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,22,BIENES Y SERVICIOS DE CONSUMO,329.235.489,330.983.876
237,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,1.476.669,5.354.485
238,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,24,TRANSFERENCIAS CORRIENTES,22.981.672,23.835.060
239,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,25,INTEGROS AL FISCO,14.814.154,13.482.700
240,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,26,OTROS GASTOS CORRIENTES,634.256,686.023
241,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,25.172.794,25.794.552
242,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,142.245.469,135.119.141
243,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,31,INICIATIVAS DE INVERSIÓN,10.211.292,9.943.699
244,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,32,PRÉSTAMOS,3.111.296,3.111.296
245,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,33,TRANSFERENCIAS DE CAPITAL,43.520.149,44.877.231
246,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,34,SERVICIO DE LA DEUDA,8.263.993,33.990.860
247,2019,Noviembre,PESOS,11,MINISTERIO DE DEFENSA NACIONAL,35,SALDO FINAL DE CAJA,9.955,9.955
248,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,06,RENTAS DE LA PROPIEDAD,201.552,201.552
249,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,07,INGRESOS DE OPERACIÓN,32.678.264,32.678.264
250,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,08,OTROS INGRESOS CORRIENTES,8.194.220,12.229.759
251,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,09,APORTE FISCAL,1.974.873.648,2.012.333.323
252,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,10,VENTA DE ACTIVOS NO FINANCIEROS,520.593,520.593
253,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,12,RECUPERACIÓN DE PRÉSTAMOS,53.560,225.114
254,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,461.477.331,472.935.475
255,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,15,SALDO INICIAL DE CAJA,215.000,279.358.246
256,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,21,GASTOS EN PERSONAL,211.779.014,221.586.588
257,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,22,BIENES Y SERVICIOS DE CONSUMO,21.863.948,22.741.948
258,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,23,PRESTACIONES DE SEGURIDAD SOCIAL,497.001,613.351
259,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,24,TRANSFERENCIAS CORRIENTES,935.525,969.616
260,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,25,INTEGROS AL FISCO,11.293,11.293
261,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,26,OTROS GASTOS CORRIENTES,0,341.494
262,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6.642.943,11.736.568
263,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,31,INICIATIVAS DE INVERSIÓN,1.716.587.204,1.763.875.461
264,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,32,PRÉSTAMOS,0,1.400.000
265,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,33,TRANSFERENCIAS DE CAPITAL,518.906.787,517.984.272
266,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,34,SERVICIO DE LA DEUDA,775.453,269.006.735
267,2019,Noviembre,PESOS,12,MINISTERIO DE OBRAS PÚBLICAS,35,SALDO FINAL DE CAJA,215.000,215.000
268,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,05,TRANSFERENCIAS CORRIENTES,7.224.094,7.126.608
269,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,06,RENTAS DE LA PROPIEDAD,4.151.713,4.151.713
270,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,07,INGRESOS DE OPERACIÓN,41.424.700,42.373.517
271,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,08,OTROS INGRESOS CORRIENTES,3.029.795,3.814.075
272,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,09,APORTE FISCAL,464.803.584,485.323.096
273,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,10,VENTA DE ACTIVOS NO FINANCIEROS,20.683,95.649
274,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,12,RECUPERACIÓN DE PRÉSTAMOS,75.830.847,80.146.026
275,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,3.703.137,10.746.048
276,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,15,SALDO INICIAL DE CAJA,0,18.845.329
277,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,21,GASTOS EN PERSONAL,208.265.562,227.792.361
278,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,22,BIENES Y SERVICIOS DE CONSUMO,66.898.017,69.431.389
279,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,23,PRESTACIONES DE SEGURIDAD SOCIAL,90,6.105.521
280,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,24,TRANSFERENCIAS CORRIENTES,155.675.547,160.484.944
281,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,25,INTEGROS AL FISCO,142.174,322.799
282,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,26,OTROS GASTOS CORRIENTES,20,1.209.340
283,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,8.053.058,8.315.408
284,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,31,INICIATIVAS DE INVERSIÓN,3.840.990,5.340.543
285,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,32,PRÉSTAMOS,85.773.171,85.684.740
286,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,33,TRANSFERENCIAS DE CAPITAL,71.539.924,72.361.013
287,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,34,SERVICIO DE LA DEUDA,0,15.546.003
288,2019,Noviembre,PESOS,13,MINISTERIO DE AGRICULTURA,35,SALDO FINAL DE CAJA,0,28.000
289,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,05,TRANSFERENCIAS CORRIENTES,584.163,651.873
290,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,06,RENTAS DE LA PROPIEDAD,16.131.526,16.131.526
291,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,08,OTROS INGRESOS CORRIENTES,434.688,520.948
292,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,09,APORTE FISCAL,13.535.309,13.535.309
293,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,10,VENTA DE ACTIVOS NO FINANCIEROS,12.256.781,12.256.781
294,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,12,RECUPERACIÓN DE PRÉSTAMOS,73.601,73.601
295,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,33.440
296,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,15,SALDO INICIAL DE CAJA,155.646,1.741.532
297,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,21,GASTOS EN PERSONAL,17.085.257,17.970.941
298,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,22,BIENES Y SERVICIOS DE CONSUMO,4.747.911,4.492.598
299,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,23,PRESTACIONES DE SEGURIDAD SOCIAL,11,367.723
300,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,24,TRANSFERENCIAS CORRIENTES,1.721.841,1.721.841
301,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,25,INTEGROS AL FISCO,5.252.589,5.452.348
302,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,26,OTROS GASTOS CORRIENTES,158.509,254.492
303,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,553.033,727.463
304,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,32,PRÉSTAMOS,67.874,67.874
305,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,33,TRANSFERENCIAS DE CAPITAL,13.583.689,13.583.689
306,2019,Noviembre,PESOS,14,MINISTERIO DE BIENES NACIONALES,34,SERVICIO DE LA DEUDA,1.000,306.041
307,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,04,IMPOSICIONES PREVISIONALES,454.975.714,465.041.597
308,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,05,TRANSFERENCIAS CORRIENTES,338.879.159,340.779.304
309,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,06,RENTAS DE LA PROPIEDAD,9.985.214,10.124.960
310,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,07,INGRESOS DE OPERACIÓN,5.845.371,5.859.017
311,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,08,OTROS INGRESOS CORRIENTES,100.046.274,104.899.001
312,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,09,APORTE FISCAL,6.668.759.523,6.937.707.571
313,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,10,VENTA DE ACTIVOS NO FINANCIEROS,67.166,82.761
314,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,11,VENTA DE ACTIVOS FINANCIEROS,76.371.891,76.371.891
315,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,12,RECUPERACIÓN DE PRÉSTAMOS,101.777.058,92.076.295
316,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,0,3.834.757
317,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,15,SALDO INICIAL DE CAJA,11.821.950,35.514.374
318,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,21,GASTOS EN PERSONAL,192.275.875,206.478.718
319,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,22,BIENES Y SERVICIOS DE CONSUMO,122.416.183,121.312.904
320,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,23,PRESTACIONES DE SEGURIDAD SOCIAL,6.140.227.449,6.267.985.860
321,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,24,TRANSFERENCIAS CORRIENTES,1.103.653.234,1.217.698.635
322,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,25,INTEGROS AL FISCO,163.132,5.573.749
323,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,26,OTROS GASTOS CORRIENTES,0,1.474.183
324,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,5.972.392,7.047.468
325,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,30,ADQUISICIÓN DE ACTIVOS FINANCIEROS,75.632.271,73.273.115
326,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,32,PRÉSTAMOS,114.944.414,114.187.040
327,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,34,SERVICIO DE LA DEUDA,1.724.043,15.964.585
328,2019,Noviembre,PESOS,15,MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL,35,SALDO FINAL DE CAJA,11.520.327,41.295.271
329,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,04,IMPOSICIONES PREVISIONALES,2.473.798.032,2.473.798.032
330,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,05,TRANSFERENCIAS CORRIENTES,186.586.118,186.570.118
331,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,06,RENTAS DE LA PROPIEDAD,907.821,929.221
332,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,07,INGRESOS DE OPERACIÓN,138.087.527,161.441.309
333,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,08,OTROS INGRESOS CORRIENTES,293.222.197,296.085.215
334,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,09,APORTE FISCAL,5.926.905.395,7.114.682.404
335,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,10,VENTA DE ACTIVOS NO FINANCIEROS,0,7.896
336,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,12,RECUPERACIÓN DE PRÉSTAMOS,21.045.947,27.002.827
337,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,18.882.990,13.529.812
338,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,15,SALDO INICIAL DE CAJA,534.029,158.709.871
339,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,21,GASTOS EN PERSONAL,2.897.460.972,3.318.305.446
340,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,22,BIENES Y SERVICIOS DE CONSUMO,1.568.234.734,2.161.213.863
341,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,23,PRESTACIONES DE SEGURIDAD SOCIAL,1.254.049.977,1.404.102.821
342,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,24,TRANSFERENCIAS CORRIENTES,2.354.970.023,2.205.131.418
343,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,25,INTEGROS AL FISCO,816.537,6.523.022
344,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,26,OTROS GASTOS CORRIENTES,619.433,24.398.518
345,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,44.021.237,105.320.809
346,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,31,INICIATIVAS DE INVERSIÓN,418.874.044,561.534.365
347,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,32,PRÉSTAMOS,150.883.390,157.246.724
348,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,33,TRANSFERENCIAS DE CAPITAL,115.343.477,67.303.117
349,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,34,SERVICIO DE LA DEUDA,254.187.202,396.609.520
350,2019,Noviembre,PESOS,16,MINISTERIO DE SALUD,35,SALDO FINAL DE CAJA,509.030,25.067.082
351,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,05,TRANSFERENCIAS CORRIENTES,292.520,292.520
352,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,07,INGRESOS DE OPERACIÓN,606.644,606.644
353,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,08,OTROS INGRESOS CORRIENTES,412.913,456.817
354,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,09,APORTE FISCAL,46.838.284,48.271.965
355,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,10,VENTA DE ACTIVOS NO FINANCIEROS,31.634,31.634
356,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,12,RECUPERACIÓN DE PRÉSTAMOS,236.910,246.630
357,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,15,SALDO INICIAL DE CAJA,0,1.775.875
358,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,21,GASTOS EN PERSONAL,23.536.709,24.656.004
359,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,22,BIENES Y SERVICIOS DE CONSUMO,7.589.835,7.413.231
360,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,300.416
361,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,24,TRANSFERENCIAS CORRIENTES,15.652.635,15.710.519
362,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,25,INTEGROS AL FISCO,26.301,26.301
363,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,1.613.415,1.790.019
364,2019,Noviembre,PESOS,17,MINISTERIO DE MINERÍA,34,SERVICIO DE LA DEUDA,0,1.785.595
365,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,06,RENTAS DE LA PROPIEDAD,776.017,616.261
366,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,07,INGRESOS DE OPERACIÓN,5.046.962,5.611.742
367,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,08,OTROS INGRESOS CORRIENTES,4.799.795,14.334.469
368,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,09,APORTE FISCAL,2.478.162.397,2.463.042.460
369,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,10,VENTA DE ACTIVOS NO FINANCIEROS,3.170,1.641.271
370,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,12,RECUPERACIÓN DE PRÉSTAMOS,213.012.266,347.241.178
371,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,13,TRANSFERENCIAS PARA GASTOS DE CAPITAL,15.120.577,52.421.333
372,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,15,SALDO INICIAL DE CAJA,499.000,6.527.490
373,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,21,GASTOS EN PERSONAL,144.794.168,151.713.662
374,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,22,BIENES Y SERVICIOS DE CONSUMO,23.933.014,23.721.687
375,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,23,PRESTACIONES DE SEGURIDAD SOCIAL,10,2.395.944
376,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,24,TRANSFERENCIAS CORRIENTES,674.841,1.033.841
377,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,25,INTEGROS AL FISCO,13.690,43.471
378,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,26,OTROS GASTOS CORRIENTES,4.326.955,4.264.200
379,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,29,ADQUISICIÓN DE ACTIVOS NO FINANCIEROS,6.134.894,44.629.373
380,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,31,INICIATIVAS DE INVERSIÓN,395.848.768,393.838.751
381,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,32,PRÉSTAMOS,654.026.197,661.239.061
382,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,33,TRANSFERENCIAS DE CAPITAL,1.487.615.608,1.603.258.902
383,2019,Noviembre,PESOS,18,MINISTERIO DE VIVIENDA Y URBANISMO,34,SERVICIO DE LA DEUDA,52.039,5.297.312
384,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,07,INGRESOS DE OPERACIÓN,1.063.853,1.063.853
385,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,08,OTROS INGRESOS CORRIENTES,482.457,608.465
386,2019,Noviembre,PESOS,19,MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES,09,APORTE FISCAL,1.106.422.457,1.130.560.502
